# file name; noise; peak f.; mag.; duration
20210518220057812_FLZ-R0_snap.fits;13.0084;26490.2;9.31818;0
20210518220157887_FLZ-R0_snap.fits;8.27815;26463.9;11.4047;0
20210518220257961_FLZ-R0_snap.fits;10.5397;26449.2;10.9004;0
20210518220358036_FLZ-R0_snap.fits;10.9788;26449.2;9.25545;0
20210518220458111_FLZ-R0_snap.fits;9.91494;26531.2;9.70942;0
20210518220621737_FLZ-R0_met.fits;11.9312;26500.5;25.3334;0.170667
20210518220558185_FLZ-R0_snap.fits;12.2036;26493.2;9.65299;0
20210518220658260_FLZ-R0_snap.fits;12.7553;26460.9;7.93414;0
20210518220758335_FLZ-R0_snap.fits;11.7411;26485.8;11.554;0
20210518220858409_FLZ-R0_snap.fits;10.202;26488.8;8.43936;0
20210518220958484_FLZ-R0_snap.fits;11.0984;26538.6;9.21876;0
20210518221058559_FLZ-R0_snap.fits;11.4937;26504.9;9.10419;0
20210518221158633_FLZ-R0_snap.fits;10.5535;26531.2;8.0397;0
20210518221258708_FLZ-R0_snap.fits;11.0319;26466.8;9.58197;0
20210518221358783_FLZ-R0_snap.fits;10.684;26484.4;9.31248;0
20210518221458857_FLZ-R0_snap.fits;11.8092;26526.9;9.75703;0
20210518221558932_FLZ-R0_snap.fits;11.4911;26493.2;10.6023;0
20210518221659007_FLZ-R0_snap.fits;10.3313;26537.1;9.12673;0
20210518221759081_FLZ-R0_snap.fits;10.131;26500.5;10.6674;0
20210518221859156_FLZ-R0_snap.fits;11.0071;26488.8;10.2326;0
20210518221959231_FLZ-R0_snap.fits;11.0935;26480;11.1243;0
20210518222153577_FLZ-R0_met.fits;10.8097;26452.1;41.878;0.512
20210518222059305_FLZ-R0_snap.fits;9.90062;26503.4;10.3521;0
20210518222159380_FLZ-R0_snap.fits;10.4218;26497.6;9.3453;0
20210518222259455_FLZ-R0_snap.fits;11.5187;26510.7;7.92919;0
20210518222359529_FLZ-R0_snap.fits;12.0505;26468.3;10.0228;0
20210518222459604_FLZ-R0_snap.fits;9.86215;26519.5;10.6942;0
20210518222559849_FLZ-R0_met.fits;10.8471;26499;30.2564;0.170667
20210518222559679_FLZ-R0_snap.fits;10.1851;26456.5;9.27495;0
20210518222659753_FLZ-R0_snap.fits;10.7469;26478.5;9.71836;0
20210518222759828_FLZ-R0_snap.fits;9.78251;26471.2;8.63426;0
20210518222859903_FLZ-R0_snap.fits;11.9133;26497.6;10.2015;0
20210518222959977_FLZ-R0_snap.fits;11.4681;26547.4;10.2898;0
20210518223100052_FLZ-R0_snap.fits;10.6729;26516.6;8.08214;0
20210518223200127_FLZ-R0_snap.fits;10.8883;26526.9;10.9997;0
20210518223300201_FLZ-R0_snap.fits;9.51798;26474.1;10.2512;0
20210518223400276_FLZ-R0_snap.fits;11.5683;26522.5;11.2979;0
20210518223554452_FLZ-R0_met.fits;11.1453;26475.6;22.3787;0.170667
20210518223500351_FLZ-R0_snap.fits;9.15091;26460.9;9.29484;0
20210518223600425_FLZ-R0_snap.fits;10.3794;26478.5;9.90954;0
20210518223700500_FLZ-R0_snap.fits;10.099;26469.7;10.0025;0
20210518223800575_FLZ-R0_snap.fits;12.4907;26531.2;10.7996;0
20210518223900649_FLZ-R0_snap.fits;11.7197;26481.4;8.63858;0
20210518224000724_FLZ-R0_snap.fits;10.6867;26519.5;9.28015;0
20210518224100799_FLZ-R0_snap.fits;11.9904;26466.8;11.9734;0
20210518224200873_FLZ-R0_snap.fits;12.3442;26516.6;11.7553;0
20210518224300948_FLZ-R0_snap.fits;11.9242;26537.1;10.7582;0
20210518224401023_FLZ-R0_snap.fits;11.0672;26477.1;11.7434;0
20210518224507753_FLZ-R0_met.fits;12.0854;26478.5;24.4331;0.341333
20210518224501097_FLZ-R0_snap.fits;11.0286;26459.5;8.00291;0
20210518224601172_FLZ-R0_snap.fits;10.1674;26545.9;9.46491;0
20210518224701247_FLZ-R0_snap.fits;11.9626;26523.9;8.23345;0
20210518224801321_FLZ-R0_snap.fits;10.7546;26455.1;9.17019;0
20210518224901396_FLZ-R0_snap.fits;9.81216;26450.7;7.22175;0
20210518225001471_FLZ-R0_snap.fits;11.4976;26535.6;9.62477;0
20210518225101545_FLZ-R0_snap.fits;9.82623;26456.5;10.0128;0
20210518225201620_FLZ-R0_snap.fits;11.3222;26504.9;9.13832;0
20210518225301695_FLZ-R0_snap.fits;11.6424;26456.5;10.2212;0
20210518225401769_FLZ-R0_snap.fits;9.89943;26535.6;10.1777;0
20210518225501844_FLZ-R0_snap.fits;9.26901;26472.7;10.697;0
20210518225601919_FLZ-R0_snap.fits;9.91977;26538.6;9.88498;0
20210518225722644_FLZ-R0_met.fits;11.018;26491.7;110.581;0.512
20210518225701993_FLZ-R0_snap.fits;11.1041;26512.2;9.3477;0
20210518225802068_FLZ-R0_snap.fits;11.1933;26449.2;13.4704;0
20210518225902143_FLZ-R0_snap.fits;11.9461;26540;7.74985;0
