# file name; noise; peak f.; mag.; duration
20230328140025325_ALFAPCE-R0_snap.fits;9.48646;26494.6;7.61013;0
20230328140125400_ALFAPCE-R0_snap.fits;8.25203;26547.4;8.78613;0
20230328140225474_ALFAPCE-R0_snap.fits;9.10375;26515.1;7.17444;0
20230328140325549_ALFAPCE-R0_snap.fits;9.07182;26474.1;8.50377;0
20230328140425624_ALFAPCE-R0_snap.fits;9.79448;26453.6;7.96367;0
20230328140525698_ALFAPCE-R0_snap.fits;8.66736;26535.6;7.8007;0
20230328140625773_ALFAPCE-R0_snap.fits;7.31813;26460.9;7.16173;0
20230328140725848_ALFAPCE-R0_snap.fits;8.71725;26455.1;6.25361;0
20230328140825922_ALFAPCE-R0_snap.fits;9.59266;26449.2;8.04706;0
20230328140925997_ALFAPCE-R0_snap.fits;9.50398;26490.2;7.99366;0
20230328141026072_ALFAPCE-R0_snap.fits;7.52819;26534.2;6.90945;0
20230328141126146_ALFAPCE-R0_snap.fits;8.85735;26456.5;7.09316;0
20230328141226221_ALFAPCE-R0_snap.fits;7.65646;26462.4;8.7359;0
20230328141326296_ALFAPCE-R0_snap.fits;8.90985;26469.7;8.44222;0
20230328141426370_ALFAPCE-R0_snap.fits;7.99606;26484.4;6.35273;0
20230328141526445_ALFAPCE-R0_snap.fits;10.4408;26493.2;7.70385;0
20230328141626520_ALFAPCE-R0_snap.fits;8.7658;26532.7;6.63745;0
20230328141726594_ALFAPCE-R0_snap.fits;8.47546;26521;6.77031;0
20230328141826669_ALFAPCE-R0_snap.fits;8.64728;26507.8;8.51593;0
20230328141926744_ALFAPCE-R0_snap.fits;11.8213;26482.9;7.82536;0
20230328142026818_ALFAPCE-R0_snap.fits;7.76047;26540;6.32577;0
20230328142126893_ALFAPCE-R0_snap.fits;9.95216;26503.4;5.20517;0
20230328142226968_ALFAPCE-R0_snap.fits;7.18834;26480;7.81327;0
20230328142327042_ALFAPCE-R0_snap.fits;11.6821;26469.7;22.7268;0
20230328142427117_ALFAPCE-R0_snap.fits;8.15452;26497.6;8.09674;0
20230328142527192_ALFAPCE-R0_snap.fits;9.43764;26462.4;7.9571;0
20230328142627266_ALFAPCE-R0_snap.fits;9.437;26529.8;7.20453;0
20230328142727341_ALFAPCE-R0_snap.fits;7.73442;26478.5;8.03971;0
20230328142827416_ALFAPCE-R0_snap.fits;7.75386;26459.5;8.20409;0
20230328142927490_ALFAPCE-R0_snap.fits;10.3824;26513.7;7.22216;0
20230328143027565_ALFAPCE-R0_snap.fits;8.98379;26493.2;6.98626;0
20230328143127640_ALFAPCE-R0_snap.fits;11.3897;26471.2;8.03407;0
20230328143227714_ALFAPCE-R0_snap.fits;35.0137;26503.4;30.6666;0
20230328143327789_ALFAPCE-R0_snap.fits;14.3063;26513.7;18.9074;0
20230328143427864_ALFAPCE-R0_snap.fits;7.90145;26455.1;8.97834;0
20230328143527938_ALFAPCE-R0_snap.fits;9.43976;26531.2;7.87133;0
20230328143628013_ALFAPCE-R0_snap.fits;9.974;26523.9;6.37155;0
20230328143728088_ALFAPCE-R0_snap.fits;10.2918;26459.5;9.11725;0
20230328143828162_ALFAPCE-R0_snap.fits;9.40161;26522.5;7.28188;0
20230328143928237_ALFAPCE-R0_snap.fits;9.30523;26499;8.83036;0
20230328144028312_ALFAPCE-R0_snap.fits;8.62661;26456.5;10.5719;0
20230328144128386_ALFAPCE-R0_snap.fits;9.33147;26500.5;9.50758;0
20230328144228461_ALFAPCE-R0_snap.fits;7.8393;26485.8;8.00323;0
20230328144328536_ALFAPCE-R0_snap.fits;30.7571;26474.1;39.0757;0
20230328144428610_ALFAPCE-R0_snap.fits;107.502;26502;60.5764;0
20230328144528685_ALFAPCE-R0_snap.fits;7.82617;26503.4;7.30681;0
20230328144628760_ALFAPCE-R0_snap.fits;9.77642;26452.1;6.73494;0
20230328144728834_ALFAPCE-R0_snap.fits;9.76954;26468.3;7.6214;0
20230328144828909_ALFAPCE-R0_snap.fits;8.91199;26459.5;7.43776;0
20230328144928984_ALFAPCE-R0_snap.fits;171.936;26516.6;135.175;0
20230328145029058_ALFAPCE-R0_snap.fits;7.70204;26522.5;9.26775;0
20230328145129133_ALFAPCE-R0_snap.fits;8.69715;26547.4;70.4957;0
20230328145229208_ALFAPCE-R0_snap.fits;9.76647;26519.5;21.4527;0
20230328145329282_ALFAPCE-R0_snap.fits;60.7473;26474.1;46.158;0
20230328145429357_ALFAPCE-R0_snap.fits;8.98783;26529.8;22.3045;0
20230328145529432_ALFAPCE-R0_snap.fits;10.0009;26493.2;9.26196;0
20230328145629506_ALFAPCE-R0_snap.fits;20.6325;26491.7;30.3358;0
20230328145729581_ALFAPCE-R0_snap.fits;62.7637;26455.1;85.5856;0
20230328145829656_ALFAPCE-R0_snap.fits;10.1594;26452.1;7.01661;0
20230328145929730_ALFAPCE-R0_snap.fits;46.0768;26510.7;20.111;0
