# file name; noise; peak f.; mag.; duration
20230328180043245_ALFAPCE-R0_snap.fits;111.804;26484.4;94.4027;0
20230328180143320_ALFAPCE-R0_snap.fits;13.6561;26493.2;13.4724;0
20230328180243394_ALFAPCE-R0_snap.fits;9.49774;26532.7;6.30334;0
20230328180343469_ALFAPCE-R0_snap.fits;8.34078;26499;7.36837;0
20230328180443544_ALFAPCE-R0_snap.fits;7.37267;26512.2;7.40261;0
20230328180543618_ALFAPCE-R0_snap.fits;8.45858;26475.6;6.91181;0
20230328180643693_ALFAPCE-R0_snap.fits;19.8714;26465.3;25.3033;0
20230328180743768_ALFAPCE-R0_snap.fits;8.04104;26541.5;7.82413;0
20230328180843842_ALFAPCE-R0_snap.fits;7.35247;26515.1;7.34148;0
20230328180943917_ALFAPCE-R0_snap.fits;78.0438;26460.9;71.075;0
20230328181043992_ALFAPCE-R0_snap.fits;7.47713;26487.3;7.48378;0
20230328181144066_ALFAPCE-R0_snap.fits;8.48617;26538.6;9.77726;0
20230328181244141_ALFAPCE-R0_snap.fits;9.60487;26543;25.7424;0
20230328181344216_ALFAPCE-R0_snap.fits;7.2605;26538.6;7.19147;0
20230328181444290_ALFAPCE-R0_snap.fits;8.2335;26504.9;20.1267;0
20230328181544365_ALFAPCE-R0_snap.fits;8.68355;26493.2;5.97105;0
20230328181644440_ALFAPCE-R0_snap.fits;8.07238;26480;6.83076;0
20230328181744514_ALFAPCE-R0_snap.fits;8.49665;26482.9;6.96413;0
20230328181844589_ALFAPCE-R0_snap.fits;8.74304;26456.5;8.34379;0
20230328181944664_ALFAPCE-R0_snap.fits;102.464;26503.4;109.85;0
20230328182044738_ALFAPCE-R0_snap.fits;8.6857;26499;7.53799;0
20230328182144813_ALFAPCE-R0_snap.fits;11.0053;26490.2;10.4525;0
20230328182244888_ALFAPCE-R0_snap.fits;7.45696;26541.5;8.23407;0
20230328182344962_ALFAPCE-R0_snap.fits;8.71601;26528.3;6.00111;0
20230328182445037_ALFAPCE-R0_snap.fits;50.1854;26541.5;35.5371;0
20230328182545112_ALFAPCE-R0_snap.fits;8.66561;26526.9;6.53021;0
20230328182645186_ALFAPCE-R0_snap.fits;7.42926;26497.6;6.43889;0
20230328182745261_ALFAPCE-R0_snap.fits;9.30782;26459.5;7.89052;0
20230328182845336_ALFAPCE-R0_snap.fits;7.514;26538.6;7.7102;0
20230328182945410_ALFAPCE-R0_snap.fits;174.041;26504.9;12.1508;0
20230328183045485_ALFAPCE-R0_snap.fits;7.18864;26547.4;7.20446;0
20230328183145560_ALFAPCE-R0_snap.fits;8.16482;26513.7;6.78599;0
20230328183245634_ALFAPCE-R0_snap.fits;12.3098;26453.6;9.77933;0
20230328183345709_ALFAPCE-R0_snap.fits;8.87933;26455.1;4.8608;0
20230328183445784_ALFAPCE-R0_snap.fits;10.086;26526.9;5.93835;0
20230328183545858_ALFAPCE-R0_snap.fits;8.44682;26503.4;6.63151;0
20230328183645933_ALFAPCE-R0_snap.fits;8.7423;26502;7.4676;0
20230328183746008_ALFAPCE-R0_snap.fits;8.3436;26485.8;8.38539;0
20230328183846082_ALFAPCE-R0_snap.fits;8.50572;26522.5;9.0299;0
20230328183946157_ALFAPCE-R0_snap.fits;12.4558;26528.3;11.5001;0
20230328184046232_ALFAPCE-R0_snap.fits;8.20365;26472.7;8.83794;0
20230328184146306_ALFAPCE-R0_snap.fits;19.1614;26538.6;110.598;0
20230328184246381_ALFAPCE-R0_snap.fits;30.2778;26494.6;26.4013;0
20230328184346456_ALFAPCE-R0_snap.fits;9.17456;26490.2;8.12238;0
20230328184446530_ALFAPCE-R0_snap.fits;8.1066;26482.9;4.90512;0
20230328184546605_ALFAPCE-R0_snap.fits;7.4002;26529.8;6.07545;0
20230328184646680_ALFAPCE-R0_snap.fits;7.20354;26460.9;5.80793;0
20230328184746754_ALFAPCE-R0_snap.fits;8.14882;26493.2;7.24548;0
20230328184846829_ALFAPCE-R0_snap.fits;7.63785;26478.5;7.74155;0
20230328184946904_ALFAPCE-R0_snap.fits;7.92577;26477.1;7.52274;0
20230328185046978_ALFAPCE-R0_snap.fits;7.62284;26532.7;7.39551;0
20230328185147053_ALFAPCE-R0_snap.fits;8.82755;26545.9;8.63753;0
20230328185247128_ALFAPCE-R0_snap.fits;8.08962;26521;6.96028;0
20230328185347202_ALFAPCE-R0_snap.fits;27.9344;26496.1;6.90353;0
20230328185447277_ALFAPCE-R0_snap.fits;14.5538;26526.9;15.6683;0
20230328185547352_ALFAPCE-R0_snap.fits;14.2385;26499;8.11093;0
20230328185647426_ALFAPCE-R0_snap.fits;6.58844;26455.1;8.31395;0
20230328185747501_ALFAPCE-R0_snap.fits;8.5736;26531.2;8.87589;0
20230328185847576_ALFAPCE-R0_snap.fits;10.5528;26512.2;7.70176;0
20230328185947650_ALFAPCE-R0_snap.fits;12.194;26500.5;9.14482;0
