# file name; noise; peak f.; mag.; duration
20230328220001090_ALFAPCE-R0_snap.fits;18.6404;26494.6;18.257;0
20230328220101165_ALFAPCE-R0_snap.fits;21.6684;26462.4;18.4659;0
20230328220201240_ALFAPCE-R0_snap.fits;17.9925;26469.7;18.8681;0
20230328220301314_ALFAPCE-R0_snap.fits;7.8447;26509.3;7.47254;0
20230328220401389_ALFAPCE-R0_snap.fits;7.38737;26449.2;6.34955;0
20230328220501464_ALFAPCE-R0_snap.fits;8.01001;26535.6;8.07674;0
20230328220601538_ALFAPCE-R0_snap.fits;9.25531;26518.1;7.66669;0
20230328220701613_ALFAPCE-R0_snap.fits;8.36274;26472.7;8.48931;0
20230328220801688_ALFAPCE-R0_snap.fits;7.78743;26531.2;6.85839;0
20230328220901762_ALFAPCE-R0_snap.fits;10.1486;26528.3;7.35026;0
20230328221001837_ALFAPCE-R0_snap.fits;8.38344;26462.4;7.40171;0
20230328221101912_ALFAPCE-R0_snap.fits;8.27005;26462.4;7.57136;0
20230328221201986_ALFAPCE-R0_snap.fits;8.17625;26493.2;7.7354;0
20230328221302061_ALFAPCE-R0_snap.fits;8.47839;26540;8.26074;0
20230328221402136_ALFAPCE-R0_snap.fits;8.49412;26509.3;7.44883;0
20230328221502210_ALFAPCE-R0_snap.fits;7.5611;26478.5;7.80914;0
20230328221602285_ALFAPCE-R0_snap.fits;9.0754;26526.9;7.06675;0
20230328221702360_ALFAPCE-R0_snap.fits;8.40001;26455.1;6.70747;0
20230328221802434_ALFAPCE-R0_snap.fits;8.90738;26480;8.89111;0
20230328221902509_ALFAPCE-R0_snap.fits;6.98609;26487.3;7.77426;0
20230328222002584_ALFAPCE-R0_snap.fits;8.0266;26481.4;8.91013;0
20230328222102658_ALFAPCE-R0_snap.fits;9.22244;26528.3;6.87168;0
20230328222202733_ALFAPCE-R0_snap.fits;7.46598;26515.1;6.40233;0
20230328222302808_ALFAPCE-R0_snap.fits;8.02286;26522.5;6.18048;0
20230328222402882_ALFAPCE-R0_snap.fits;7.76638;26512.2;10.0492;0
20230328222502957_ALFAPCE-R0_snap.fits;7.91711;26466.8;7.66685;0
20230328222603032_ALFAPCE-R0_snap.fits;6.96026;26493.2;7.86351;0
20230328222703106_ALFAPCE-R0_snap.fits;8.26673;26466.8;6.12843;0
20230328222803181_ALFAPCE-R0_snap.fits;8.28243;26456.5;7.56828;0
20230328222903256_ALFAPCE-R0_snap.fits;7.39926;26460.9;9.15244;0
20230328223003330_ALFAPCE-R0_snap.fits;7.38887;26460.9;7.61321;0
20230328223103405_ALFAPCE-R0_snap.fits;7.70264;26488.8;7.11318;0
20230328223203480_ALFAPCE-R0_snap.fits;8.64474;26487.3;6.32962;0
20230328223303554_ALFAPCE-R0_snap.fits;9.24216;26465.3;8.32564;0
20230328223403629_ALFAPCE-R0_snap.fits;8.03838;26466.8;8.06558;0
20230328223503704_ALFAPCE-R0_snap.fits;7.84118;26519.5;8.80066;0
20230328223603778_ALFAPCE-R0_snap.fits;9.28848;26490.2;13.251;0
20230328223703853_ALFAPCE-R0_snap.fits;8.10502;26540;7.46414;0
20230328223803928_ALFAPCE-R0_snap.fits;6.97987;26472.7;7.76399;0
20230328223904002_ALFAPCE-R0_snap.fits;7.47683;26481.4;8.13971;0
20230328224004077_ALFAPCE-R0_snap.fits;7.86375;26503.4;7.94277;0
20230328224104152_ALFAPCE-R0_snap.fits;8.83132;26494.6;8.74914;0
20230328224204226_ALFAPCE-R0_snap.fits;8.73234;26518.1;7.45966;0
20230328224304301_ALFAPCE-R0_snap.fits;8.70312;26488.8;11.0814;0
20230328224404376_ALFAPCE-R0_snap.fits;9.51037;26516.6;8.03229;0
20230328224504450_ALFAPCE-R0_snap.fits;7.8932;26496.1;7.91913;0
20230328224604525_ALFAPCE-R0_snap.fits;8.10363;26453.6;8.75317;0
20230328224704600_ALFAPCE-R0_snap.fits;8.49759;26481.4;7.95635;0
20230328224804674_ALFAPCE-R0_snap.fits;7.34567;26538.6;6.42061;0
20230328224904749_ALFAPCE-R0_snap.fits;7.87781;26521;7.1082;0
20230328225004824_ALFAPCE-R0_snap.fits;8.78406;26503.4;8.12533;0
20230328225104898_ALFAPCE-R0_snap.fits;7.72112;26490.2;6.12513;0
20230328225204973_ALFAPCE-R0_snap.fits;41.8707;26522.5;12.426;0
20230328225305048_ALFAPCE-R0_snap.fits;7.20893;26485.8;7.96264;0
20230328225405122_ALFAPCE-R0_snap.fits;8.14726;26499;8.61588;0
20230328225505197_ALFAPCE-R0_snap.fits;7.75939;26506.3;6.10115;0
20230328225605272_ALFAPCE-R0_snap.fits;7.74028;26543;6.48509;0
20230328225705346_ALFAPCE-R0_snap.fits;7.13443;26484.4;9.99087;0
20230328225805421_ALFAPCE-R0_snap.fits;8.0064;26526.9;6.98403;0
20230328225905496_ALFAPCE-R0_snap.fits;15.8544;26458;10.054;0
