# file name; noise; peak f.; mag.; duration
20230328170038765_ALFAPCE-R0_snap.fits;83.2722;26462.4;34.7126;0
20230328170138840_ALFAPCE-R0_snap.fits;10.2294;26541.5;48.4381;0
20230328170238914_ALFAPCE-R0_snap.fits;10.1007;26472.7;6.58633;0
20230328170338989_ALFAPCE-R0_snap.fits;9.21641;26522.5;8.7296;0
20230328170439064_ALFAPCE-R0_snap.fits;7.33255;26449.2;7.67572;0
20230328170539138_ALFAPCE-R0_snap.fits;8.11;26456.5;7.26781;0
20230328170639213_ALFAPCE-R0_snap.fits;7.66973;26480;7.85918;0
20230328170739288_ALFAPCE-R0_snap.fits;8.86498;26534.2;5.21759;0
20230328170839362_ALFAPCE-R0_snap.fits;8.80988;26512.2;6.23174;0
20230328170939437_ALFAPCE-R0_snap.fits;8.12416;26545.9;6.64717;0
20230328171039512_ALFAPCE-R0_snap.fits;9.1288;26504.9;7.42046;0
20230328171139586_ALFAPCE-R0_snap.fits;350.092;26491.7;215.034;0
20230328171239661_ALFAPCE-R0_snap.fits;9.52054;26480;8.44898;0
20230328171339736_ALFAPCE-R0_snap.fits;8.84502;26466.8;5.83517;0
20230328171439810_ALFAPCE-R0_snap.fits;8.75126;26472.7;8.28285;0
20230328171539885_ALFAPCE-R0_snap.fits;7.63055;26497.6;6.15044;0
20230328171639960_ALFAPCE-R0_snap.fits;8.4109;26456.5;7.84319;0
20230328171740034_ALFAPCE-R0_snap.fits;9.63931;26474.1;9.58235;0
20230328171840109_ALFAPCE-R0_snap.fits;7.97784;26531.2;10.5213;0
20230328171940184_ALFAPCE-R0_snap.fits;8.44287;26477.1;6.30083;0
20230328172040258_ALFAPCE-R0_snap.fits;9.65442;26504.9;11.8299;0
20230328172140333_ALFAPCE-R0_snap.fits;7.17205;26504.9;9.02028;0
20230328172240408_ALFAPCE-R0_snap.fits;8.9403;26453.6;9.3435;0
20230328172340482_ALFAPCE-R0_snap.fits;7.64189;26449.2;7.65971;0
20230328172440557_ALFAPCE-R0_snap.fits;7.45032;26518.1;6.03901;0
20230328172540632_ALFAPCE-R0_snap.fits;123.133;26504.9;101.459;0
20230328172640706_ALFAPCE-R0_snap.fits;7.77416;26475.6;6.86274;0
20230328172740781_ALFAPCE-R0_snap.fits;7.5165;26538.6;13.4975;0
20230328172840856_ALFAPCE-R0_snap.fits;8.49995;26462.4;6.6842;0
20230328172940930_ALFAPCE-R0_snap.fits;16.064;26480;18.4402;0
20230328173041005_ALFAPCE-R0_snap.fits;92.8245;26519.5;10.2149;0
20230328173141080_ALFAPCE-R0_snap.fits;9.86036;26488.8;8.05593;0
20230328173241154_ALFAPCE-R0_snap.fits;94.8504;26543;153.224;0
20230328173341229_ALFAPCE-R0_snap.fits;103.742;26484.4;12.995;0
20230328173441304_ALFAPCE-R0_snap.fits;172.146;26494.6;132.614;0
20230328173541378_ALFAPCE-R0_snap.fits;85.0038;26543;10.7911;0
20230328173641453_ALFAPCE-R0_snap.fits;10.5815;26545.9;167.404;0
20230328173741528_ALFAPCE-R0_snap.fits;8.18089;26469.7;6.97347;0
20230328173841602_ALFAPCE-R0_snap.fits;261.673;26449.2;135.155;0
20230328173941677_ALFAPCE-R0_snap.fits;8.18913;26469.7;6.16458;0
20230328174041752_ALFAPCE-R0_snap.fits;9.51467;26491.7;5.49675;0
20230328174141826_ALFAPCE-R0_snap.fits;45.9628;26478.5;22.9813;0
20230328174241901_ALFAPCE-R0_snap.fits;10.7524;26465.3;8.71205;0
20230328174341976_ALFAPCE-R0_snap.fits;7.91524;26481.4;6.34448;0
20230328174442050_ALFAPCE-R0_snap.fits;7.54256;26482.9;7.60119;0
20230328174542125_ALFAPCE-R0_snap.fits;7.46874;26515.1;6.96806;0
20230328174642200_ALFAPCE-R0_snap.fits;7.01973;26502;5.72995;0
20230328174742274_ALFAPCE-R0_snap.fits;7.7676;26475.6;8.87895;0
20230328174842349_ALFAPCE-R0_snap.fits;7.61381;26493.2;6.01083;0
20230328174942424_ALFAPCE-R0_snap.fits;7.19583;26455.1;6.61718;0
20230328175042498_ALFAPCE-R0_snap.fits;8.9121;26496.1;7.39973;0
20230328175142573_ALFAPCE-R0_snap.fits;6.6891;26494.6;6.46805;0
20230328175242648_ALFAPCE-R0_snap.fits;7.89858;26512.2;7.5722;0
20230328175342722_ALFAPCE-R0_snap.fits;6.53983;26455.1;7.90186;0
20230328175442797_ALFAPCE-R0_snap.fits;59.5324;26480;86.5059;0
20230328175542872_ALFAPCE-R0_snap.fits;142.117;26453.6;67.3096;0
20230328175642946_ALFAPCE-R0_snap.fits;55.2573;26463.9;293.331;0
20230328175743021_ALFAPCE-R0_snap.fits;8.97217;26484.4;8.4561;0
20230328175843096_ALFAPCE-R0_snap.fits;9.29339;26529.8;11.0652;0
20230328175943170_ALFAPCE-R0_snap.fits;68.488;26455.1;55.9091;0
