# file name; noise; peak f.; mag.; duration
20230328050045080_ALFAPCE-R0_snap.fits;5.97343;26497.6;4.62906;0
20230328050145154_ALFAPCE-R0_snap.fits;7.21426;26545.9;10.5382;0
20230328050245229_ALFAPCE-R0_snap.fits;8.74513;26509.3;5.73022;0
20230328050345304_ALFAPCE-R0_snap.fits;8.2447;26537.1;7.50325;0
20230328050445378_ALFAPCE-R0_snap.fits;9.73586;26465.3;6.27066;0
20230328050545453_ALFAPCE-R0_snap.fits;10.4126;26528.3;7.0228;0
20230328050645528_ALFAPCE-R0_snap.fits;7.41571;26491.7;16.7819;0
20230328050745602_ALFAPCE-R0_snap.fits;8.56111;26544.4;7.23883;0
20230328050845677_ALFAPCE-R0_snap.fits;7.17947;26449.2;9.97284;0
20230328050945752_ALFAPCE-R0_snap.fits;9.04712;26496.1;7.75649;0
20230328051045826_ALFAPCE-R0_snap.fits;6.92787;26466.8;10.5439;0
20230328051145901_ALFAPCE-R0_snap.fits;7.47953;26469.7;7.06042;0
20230328051245976_ALFAPCE-R0_snap.fits;9.32247;26500.5;7.43381;0
20230328051346050_ALFAPCE-R0_snap.fits;11.8552;26500.5;5.17305;0
20230328051446125_ALFAPCE-R0_snap.fits;10.2417;26459.5;18.3514;0
20230328051546200_ALFAPCE-R0_snap.fits;11.7822;26482.9;11.744;0
20230328051646274_ALFAPCE-R0_snap.fits;9.8399;26472.7;10.0462;0
20230328051746349_ALFAPCE-R0_snap.fits;9.8932;26543;6.80994;0
20230328051846424_ALFAPCE-R0_snap.fits;14.4944;26487.3;8.17014;0
20230328051946498_ALFAPCE-R0_snap.fits;11.723;26523.9;16.1893;0
20230328052046573_ALFAPCE-R0_snap.fits;13.761;26522.5;12.3266;0
20230328052146648_ALFAPCE-R0_snap.fits;15.3613;26515.1;11.0028;0
20230328052246722_ALFAPCE-R0_snap.fits;10.1257;26478.5;10.8384;0
20230328052346797_ALFAPCE-R0_snap.fits;10.7793;26522.5;20.5953;0
20230328052446872_ALFAPCE-R0_snap.fits;9.35573;26506.3;9.04678;0
20230328052546946_ALFAPCE-R0_snap.fits;9.34362;26496.1;8.2199;0
20230328052647021_ALFAPCE-R0_snap.fits;9.47669;26503.4;10.4197;0
20230328052747096_ALFAPCE-R0_snap.fits;8.96373;26526.9;8.24639;0
20230328052847170_ALFAPCE-R0_snap.fits;7.68853;26478.5;9.15517;0
20230328052947245_ALFAPCE-R0_snap.fits;8.70157;26468.3;6.70623;0
20230328053047320_ALFAPCE-R0_snap.fits;9.03694;26460.9;6.56077;0
20230328053147394_ALFAPCE-R0_snap.fits;9.16796;26547.4;7.37052;0
20230328053247469_ALFAPCE-R0_snap.fits;9.08688;26449.2;10.1554;0
20230328053347544_ALFAPCE-R0_snap.fits;9.29866;26463.9;8.19564;0
20230328053447618_ALFAPCE-R0_snap.fits;10.1009;26547.4;7.26571;0
20230328053547693_ALFAPCE-R0_snap.fits;7.72785;26463.9;8.82193;0
20230328053647768_ALFAPCE-R0_snap.fits;8.19511;26456.5;15.4484;0
20230328053747842_ALFAPCE-R0_snap.fits;7.28964;26525.4;17.3719;0
20230328053847917_ALFAPCE-R0_snap.fits;6.09741;26484.4;5.76818;0
20230328053947992_ALFAPCE-R0_snap.fits;9.16752;26455.1;8.24297;0
20230328054048066_ALFAPCE-R0_snap.fits;8.45815;26472.7;5.65862;0
20230328054148141_ALFAPCE-R0_snap.fits;8.62518;26537.1;6.28855;0
20230328054248216_ALFAPCE-R0_snap.fits;7.13179;26472.7;6.75866;0
20230328054348290_ALFAPCE-R0_snap.fits;7.3312;26465.3;7.84945;0
20230328054448365_ALFAPCE-R0_snap.fits;8.69698;26499;7.29712;0
20230328054548440_ALFAPCE-R0_snap.fits;6.96549;26488.8;5.4461;0
20230328054648514_ALFAPCE-R0_snap.fits;8.16199;26513.7;7.00202;0
20230328054748589_ALFAPCE-R0_snap.fits;7.85253;26512.2;9.58474;0
20230328054848664_ALFAPCE-R0_snap.fits;6.82974;26513.7;8.12568;0
20230328054948738_ALFAPCE-R0_snap.fits;7.01965;26482.9;8.62982;0
20230328055048813_ALFAPCE-R0_snap.fits;8.5081;26466.8;6.98673;0
20230328055148888_ALFAPCE-R0_snap.fits;11.064;26468.3;7.2311;0
20230328055248962_ALFAPCE-R0_snap.fits;10.9342;26458;6.8332;0
20230328055349037_ALFAPCE-R0_snap.fits;9.01628;26449.2;8.21883;0
20230328055449112_ALFAPCE-R0_snap.fits;10.416;26474.1;7.13141;0
20230328055549186_ALFAPCE-R0_snap.fits;9.04908;26455.1;7.05245;0
20230328055649261_ALFAPCE-R0_snap.fits;10.0171;26449.2;8.21321;0
20230328055749336_ALFAPCE-R0_snap.fits;12.4897;26526.9;6.95937;0
20230328055849410_ALFAPCE-R0_snap.fits;8.43506;26519.5;6.84726;0
20230328055949485_ALFAPCE-R0_snap.fits;8.44853;26462.4;10.4004;0
