# file name; noise; peak f.; mag.; duration
20230328030036120_ALFAPCE-R0_snap.fits;113.754;26482.9;106.233;0
20230328030136194_ALFAPCE-R0_snap.fits;7.66764;26529.8;6.84092;0
20230328030236269_ALFAPCE-R0_snap.fits;98.5591;26526.9;91.8656;0
20230328030336344_ALFAPCE-R0_snap.fits;114.965;26487.3;116.3;0
20230328030436418_ALFAPCE-R0_snap.fits;36.0649;26532.7;43.0574;0
20230328030536493_ALFAPCE-R0_snap.fits;103.041;26507.8;123.531;0
20230328030636568_ALFAPCE-R0_snap.fits;67.3881;26499;82.7644;0
20230328030736642_ALFAPCE-R0_snap.fits;95.1785;26535.6;141.27;0
20230328030836717_ALFAPCE-R0_snap.fits;87.4268;26452.1;126.634;0
20230328030936792_ALFAPCE-R0_snap.fits;62.3646;26534.2;51.3464;0
20230328031036866_ALFAPCE-R0_snap.fits;108.502;26487.3;100.362;0
20230328031136941_ALFAPCE-R0_snap.fits;6.21385;26499;6.16834;0
20230328031237016_ALFAPCE-R0_snap.fits;74.7333;26531.2;74.2022;0
20230328031337090_ALFAPCE-R0_snap.fits;74.1704;26462.4;90.0272;0
20230328031437165_ALFAPCE-R0_snap.fits;55.1628;26471.2;58.0748;0
20230328031537240_ALFAPCE-R0_snap.fits;103.134;26521;129.292;0
20230328031637314_ALFAPCE-R0_snap.fits;8.13215;26472.7;6.42989;0
20230328031737389_ALFAPCE-R0_snap.fits;140.005;26544.4;122.696;0
20230328031837464_ALFAPCE-R0_snap.fits;126.058;26478.5;86.3681;0
20230328031937538_ALFAPCE-R0_snap.fits;7.60182;26481.4;6.51611;0
20230328032037613_ALFAPCE-R0_snap.fits;96.9117;26540;121.907;0
20230328032137688_ALFAPCE-R0_snap.fits;62.581;26462.4;69.3551;0
20230328032237762_ALFAPCE-R0_snap.fits;92.8884;26462.4;100.125;0
20230328032337837_ALFAPCE-R0_snap.fits;99.5034;26521;67.9923;0
20230328032437912_ALFAPCE-R0_snap.fits;90.1146;26462.4;62.1962;0
20230328032537986_ALFAPCE-R0_snap.fits;95.9336;26515.1;68.6134;0
20230328032638061_ALFAPCE-R0_snap.fits;65.8588;26455.1;77.091;0
20230328032738136_ALFAPCE-R0_snap.fits;30.5659;26547.4;30.3733;0
20230328032838210_ALFAPCE-R0_snap.fits;77.581;26478.5;63.5186;0
20230328032938285_ALFAPCE-R0_snap.fits;52.9799;26463.9;45.7682;0
20230328033038360_ALFAPCE-R0_snap.fits;96.791;26466.8;84.6417;0
20230328033138434_ALFAPCE-R0_snap.fits;61.4777;26535.6;60.2854;0
20230328033238509_ALFAPCE-R0_snap.fits;54.6156;26478.5;29.681;0
20230328033338584_ALFAPCE-R0_snap.fits;73.5189;26482.9;34.328;0
20230328033438658_ALFAPCE-R0_snap.fits;7.59335;26472.7;8.43768;0
20230328033538733_ALFAPCE-R0_snap.fits;53.5169;26510.7;41.3388;0
20230328033638808_ALFAPCE-R0_snap.fits;47.1971;26460.9;38.1512;0
20230328033738882_ALFAPCE-R0_snap.fits;30.2998;26543;22.7564;0
20230328033838957_ALFAPCE-R0_snap.fits;35.423;26463.9;29.764;0
20230328033939032_ALFAPCE-R0_snap.fits;29.9394;26500.5;26.0015;0
20230328034039106_ALFAPCE-R0_snap.fits;34.9553;26518.1;32.8417;0
20230328034139181_ALFAPCE-R0_snap.fits;35.4339;26468.3;35.8031;0
20230328034239256_ALFAPCE-R0_snap.fits;17.1841;26459.5;14.0991;0
20230328034339330_ALFAPCE-R0_snap.fits;45.5019;26541.5;42.5059;0
20230328034439405_ALFAPCE-R0_snap.fits;28.4426;26522.5;24.4911;0
20230328034539480_ALFAPCE-R0_snap.fits;45.9942;26496.1;50.8402;0
20230328034639554_ALFAPCE-R0_snap.fits;36.7407;26462.4;30.5649;0
20230328034739629_ALFAPCE-R0_snap.fits;26.8666;26452.1;17.2105;0
20230328034839704_ALFAPCE-R0_snap.fits;46.8738;26449.2;30.7258;0
20230328034939778_ALFAPCE-R0_snap.fits;14.9859;26453.6;10.0081;0
20230328035039853_ALFAPCE-R0_snap.fits;31.5067;26478.5;31.7574;0
20230328035139928_ALFAPCE-R0_snap.fits;23.9745;26540;25.84;0
20230328035240002_ALFAPCE-R0_snap.fits;21.0817;26484.4;13.8623;0
20230328035340077_ALFAPCE-R0_snap.fits;31.1585;26544.4;17.7355;0
20230328035440152_ALFAPCE-R0_snap.fits;12.4705;26523.9;11.4452;0
20230328035540226_ALFAPCE-R0_snap.fits;15.7622;26516.6;10.965;0
20230328035640301_ALFAPCE-R0_snap.fits;14.5366;26537.1;12.8314;0
20230328035740376_ALFAPCE-R0_snap.fits;10.7323;26538.6;6.79537;0
20230328035840450_ALFAPCE-R0_snap.fits;11.339;26547.4;8.02549;0
20230328035940525_ALFAPCE-R0_snap.fits;7.5662;26515.1;5.83937;0
