# file name; noise; peak f.; mag.; duration
20230328080058520_ALFAPCE-R0_snap.fits;8.52517;26500.5;7.16708;0
20230328080158594_ALFAPCE-R0_snap.fits;7.75699;26504.9;7.1056;0
20230328080258669_ALFAPCE-R0_snap.fits;6.34673;26490.2;7.6959;0
20230328080358744_ALFAPCE-R0_snap.fits;7.57267;26544.4;6.26377;0
20230328080458818_ALFAPCE-R0_snap.fits;6.9844;26537.1;6.05136;0
20230328080558893_ALFAPCE-R0_snap.fits;7.95929;26497.6;7.19571;0
20230328080658968_ALFAPCE-R0_snap.fits;7.46067;26465.3;7.56678;0
20230328080759042_ALFAPCE-R0_snap.fits;7.00689;26487.3;5.7671;0
20230328080859117_ALFAPCE-R0_snap.fits;7.65178;26493.2;5.68797;0
20230328080959192_ALFAPCE-R0_snap.fits;7.3945;26468.3;9.38961;0
20230328081059266_ALFAPCE-R0_snap.fits;7.11087;26487.3;7.00281;0
20230328081159341_ALFAPCE-R0_snap.fits;6.96578;26503.4;5.94456;0
20230328081259416_ALFAPCE-R0_snap.fits;5.93161;26516.6;4.42583;0
20230328081359490_ALFAPCE-R0_snap.fits;8.49362;26477.1;4.5991;0
20230328081459565_ALFAPCE-R0_snap.fits;9.07312;26472.7;5.50663;0
20230328081559640_ALFAPCE-R0_snap.fits;6.32159;26458;3.8915;0
20230328081659714_ALFAPCE-R0_snap.fits;7.15105;26531.2;5.82438;0
20230328081759789_ALFAPCE-R0_snap.fits;7.13315;26537.1;6.78208;0
20230328081859864_ALFAPCE-R0_snap.fits;6.08852;26484.4;5.99255;0
20230328081959938_ALFAPCE-R0_snap.fits;6.22639;26474.1;4.93642;0
20230328082100013_ALFAPCE-R0_snap.fits;6.92507;26455.1;5.30832;0
20230328082200088_ALFAPCE-R0_snap.fits;7.5069;26478.5;4.7235;0
20230328082300162_ALFAPCE-R0_snap.fits;6.02566;26522.5;7.11141;0
20230328082400237_ALFAPCE-R0_snap.fits;7.47026;26534.2;5.41783;0
20230328082500312_ALFAPCE-R0_snap.fits;7.11276;26509.3;5.3293;0
20230328082600386_ALFAPCE-R0_snap.fits;7.81912;26488.8;5.67056;0
20230328082700461_ALFAPCE-R0_snap.fits;7.03656;26472.7;6.88385;0
20230328082800536_ALFAPCE-R0_snap.fits;6.68939;26510.7;6.18623;0
20230328082900610_ALFAPCE-R0_snap.fits;6.06404;26541.5;5.42599;0
20230328083000685_ALFAPCE-R0_snap.fits;6.63351;26500.5;7.07799;0
20230328083100760_ALFAPCE-R0_snap.fits;6.69362;26466.8;5.27849;0
20230328083200834_ALFAPCE-R0_snap.fits;6.07624;26452.1;6.98302;0
20230328083300909_ALFAPCE-R0_snap.fits;7.91776;26497.6;6.54602;0
20230328083400984_ALFAPCE-R0_snap.fits;6.1129;26456.5;5.61545;0
20230328083501058_ALFAPCE-R0_snap.fits;6.22245;26480;4.58994;0
20230328083601133_ALFAPCE-R0_snap.fits;6.54776;26518.1;7.93854;0
20230328083701208_ALFAPCE-R0_snap.fits;5.9911;26466.8;5.30547;0
20230328083801282_ALFAPCE-R0_snap.fits;6.01821;26507.8;7.94866;0
20230328083901357_ALFAPCE-R0_snap.fits;6.33061;26502;4.60336;0
20230328084001432_ALFAPCE-R0_snap.fits;7.62454;26507.8;8.76071;0
20230328084101506_ALFAPCE-R0_snap.fits;6.53909;26459.5;5.45263;0
20230328084201581_ALFAPCE-R0_snap.fits;6.90485;26458;5.52603;0
20230328084301656_ALFAPCE-R0_snap.fits;6.85108;26509.3;5.93796;0
20230328084401730_ALFAPCE-R0_snap.fits;5.24062;26494.6;5.2108;0
20230328084501805_ALFAPCE-R0_snap.fits;7.42364;26497.6;5.02753;0
20230328084601880_ALFAPCE-R0_snap.fits;6.15929;26531.2;5.03826;0
20230328084701954_ALFAPCE-R0_snap.fits;7.77137;26509.3;5.16094;0
20230328084802029_ALFAPCE-R0_snap.fits;6.06254;26534.2;5.76732;0
20230328084902104_ALFAPCE-R0_snap.fits;10.4813;26456.5;8.25101;0
20230328085002178_ALFAPCE-R0_snap.fits;6.63674;26519.5;5.14332;0
20230328085102253_ALFAPCE-R0_snap.fits;6.8804;26513.7;5.09964;0
20230328085202328_ALFAPCE-R0_snap.fits;5.87787;26472.7;5.93681;0
20230328085302402_ALFAPCE-R0_snap.fits;5.97874;26522.5;5.89627;0
20230328085402477_ALFAPCE-R0_snap.fits;6.74384;26449.2;5.25576;0
20230328085502552_ALFAPCE-R0_snap.fits;7.06263;26538.6;5.33738;0
20230328085602626_ALFAPCE-R0_snap.fits;8.20921;26477.1;8.02134;0
20230328085702701_ALFAPCE-R0_snap.fits;6.76566;26455.1;6.09391;0
20230328085802776_ALFAPCE-R0_snap.fits;7.07794;26460.9;4.91996;0
20230328085902850_ALFAPCE-R0_snap.fits;8.64843;26478.5;5.79596;0
