# file name; noise; peak f.; mag.; duration
20230328060049560_ALFAPCE-R0_snap.fits;7.32109;26507.8;12.8861;0
20230328060149634_ALFAPCE-R0_snap.fits;9.55156;26455.1;11.8198;0
20230328060249709_ALFAPCE-R0_snap.fits;8.42619;26463.9;6.54503;0
20230328060349784_ALFAPCE-R0_snap.fits;7.32218;26488.8;9.03813;0
20230328060449858_ALFAPCE-R0_snap.fits;9.60854;26534.2;7.24155;0
20230328060549933_ALFAPCE-R0_snap.fits;12.8593;26504.9;6.77444;0
20230328060650008_ALFAPCE-R0_snap.fits;11.7772;26543;7.50082;0
20230328060750082_ALFAPCE-R0_snap.fits;10.2446;26478.5;6.45451;0
20230328060850157_ALFAPCE-R0_snap.fits;7.01575;26456.5;20.5147;0
20230328060950232_ALFAPCE-R0_snap.fits;8.11372;26543;11.214;0
20230328061050306_ALFAPCE-R0_snap.fits;7.96781;26529.8;5.48686;0
20230328061150381_ALFAPCE-R0_snap.fits;6.18513;26493.2;6.27353;0
20230328061250456_ALFAPCE-R0_snap.fits;5.24788;26480;7.17052;0
20230328061350530_ALFAPCE-R0_snap.fits;6.51055;26456.5;5.83343;0
20230328061450605_ALFAPCE-R0_snap.fits;6.21798;26541.5;6.36163;0
20230328061550680_ALFAPCE-R0_snap.fits;6.70505;26512.2;6.04498;0
20230328061650754_ALFAPCE-R0_snap.fits;6.74468;26509.3;4.93549;0
20230328061750829_ALFAPCE-R0_snap.fits;7.36885;26526.9;7.08866;0
20230328061850904_ALFAPCE-R0_snap.fits;6.25901;26547.4;6.12439;0
20230328061950978_ALFAPCE-R0_snap.fits;7.31362;26466.8;7.94073;0
20230328062051053_ALFAPCE-R0_snap.fits;6.6884;26472.7;6.01086;0
20230328062151128_ALFAPCE-R0_snap.fits;6.70994;26480;6.61314;0
20230328062251202_ALFAPCE-R0_snap.fits;5.59369;26512.2;4.7461;0
20230328062351277_ALFAPCE-R0_snap.fits;4.9509;26474.1;5.43034;0
20230328062451352_ALFAPCE-R0_snap.fits;7.92601;26487.3;5.83051;0
20230328062551426_ALFAPCE-R0_snap.fits;7.15305;26478.5;5.08713;0
20230328062651501_ALFAPCE-R0_snap.fits;6.62488;26456.5;5.10081;0
20230328062751576_ALFAPCE-R0_snap.fits;7.55179;26490.2;6.64039;0
20230328062851650_ALFAPCE-R0_snap.fits;6.85591;26521;5.37053;0
20230328062951725_ALFAPCE-R0_snap.fits;5.01026;26545.9;6.4425;0
20230328063051800_ALFAPCE-R0_snap.fits;6.47466;26544.4;5.05361;0
20230328063151874_ALFAPCE-R0_snap.fits;5.12612;26459.5;6.63918;0
20230328063251949_ALFAPCE-R0_snap.fits;8.71304;26477.1;5.61624;0
20230328063352024_ALFAPCE-R0_snap.fits;7.00485;26458;5.30336;0
20230328063452098_ALFAPCE-R0_snap.fits;6.71514;26497.6;5.71191;0
20230328063552173_ALFAPCE-R0_snap.fits;9.0003;26465.3;7.75641;0
20230328063652248_ALFAPCE-R0_snap.fits;8.75563;26481.4;6.53158;0
20230328063752322_ALFAPCE-R0_snap.fits;8.35996;26482.9;6.30192;0
20230328063852397_ALFAPCE-R0_snap.fits;8.51741;26487.3;7.14994;0
20230328063952472_ALFAPCE-R0_snap.fits;13.4273;26463.9;11.7215;0
20230328064052546_ALFAPCE-R0_snap.fits;12.111;26466.8;8.64781;0
20230328064152621_ALFAPCE-R0_snap.fits;9.41979;26469.7;8.72903;0
20230328064252696_ALFAPCE-R0_snap.fits;7.80017;26472.7;7.78322;0
20230328064352770_ALFAPCE-R0_snap.fits;8.31784;26509.3;8.04589;0
20230328064452845_ALFAPCE-R0_snap.fits;8.49198;26472.7;7.24936;0
20230328064552920_ALFAPCE-R0_snap.fits;6.5486;26458;6.18046;0
20230328064652994_ALFAPCE-R0_snap.fits;6.55572;26526.9;5.77017;0
20230328064753069_ALFAPCE-R0_snap.fits;6.4239;26480;7.09395;0
20230328064853144_ALFAPCE-R0_snap.fits;6.83988;26481.4;8.5172;0
20230328064953218_ALFAPCE-R0_snap.fits;9.13027;26538.6;8.69624;0
20230328065053293_ALFAPCE-R0_snap.fits;6.31334;26487.3;7.07081;0
20230328065153368_ALFAPCE-R0_snap.fits;8.64143;26469.7;6.35217;0
20230328065253442_ALFAPCE-R0_snap.fits;6.24128;26512.2;7.15384;0
20230328065353517_ALFAPCE-R0_snap.fits;8.21354;26449.2;5.31797;0
20230328065453592_ALFAPCE-R0_snap.fits;7.38594;26543;7.39384;0
20230328065553666_ALFAPCE-R0_snap.fits;7.37904;26488.8;7.0731;0
20230328065653741_ALFAPCE-R0_snap.fits;7.27071;26522.5;6.86195;0
20230328065753816_ALFAPCE-R0_snap.fits;7.84331;26490.2;4.95376;0
20230328065853890_ALFAPCE-R0_snap.fits;6.59254;26516.6;6.2314;0
20230328065953965_ALFAPCE-R0_snap.fits;7.23962;26507.8;7.69983;0
