# file name; noise; peak f.; mag.; duration
20240310170015730_FLZ-R0_snap.fits;0.94176;26502;0.912542;0
20240310170115805_FLZ-R0_snap.fits;0.868709;26497.6;0.778736;0
20240310170215879_FLZ-R0_snap.fits;0.772867;26477.1;0.832158;0
20240310170315954_FLZ-R0_snap.fits;1.0205;26523.9;1.00377;0
20240310170416029_FLZ-R0_snap.fits;0.815414;26522.5;0.804663;0
20240310170516103_FLZ-R0_snap.fits;0.9948;26522.5;0.779688;0
20240310170616178_FLZ-R0_snap.fits;0.8073;26481.4;0.795559;0
20240310170716253_FLZ-R0_snap.fits;0.893645;26466.8;0.577231;0
20240310170816327_FLZ-R0_snap.fits;0.80931;26540;1.11457;0
20240310170916402_FLZ-R0_snap.fits;0.8601;26463.9;0.948383;0
20240310171016477_FLZ-R0_snap.fits;0.819111;26525.4;1.01834;0
20240310171116551_FLZ-R0_snap.fits;0.903194;26512.2;0.828624;0
20240310171216626_FLZ-R0_snap.fits;0.857648;26523.9;0.646069;0
20240310171316701_FLZ-R0_snap.fits;0.810297;26522.5;0.750336;0
20240310171416775_FLZ-R0_snap.fits;0.824104;26522.5;0.968134;0
20240310171516850_FLZ-R0_snap.fits;0.954097;26463.9;0.756097;0
20240310171616925_FLZ-R0_snap.fits;0.793044;26459.5;0.750494;0
20240310171716999_FLZ-R0_snap.fits;0.771941;26522.5;0.795726;0
20240310171817074_FLZ-R0_snap.fits;0.822171;26449.2;0.861781;0
20240310171917149_FLZ-R0_snap.fits;0.945454;26522.5;0.886775;0
20240310172017223_FLZ-R0_snap.fits;0.659317;26523.9;0.635809;0
20240310172117298_FLZ-R0_snap.fits;0.932987;26518.1;0.981305;0
20240310172217373_FLZ-R0_snap.fits;0.903367;26523.9;1.10668;0
20240310172317447_FLZ-R0_snap.fits;0.857163;26534.2;0.716073;0
20240310172417522_FLZ-R0_snap.fits;0.731075;26500.5;0.770312;0
20240310172517597_FLZ-R0_snap.fits;0.904589;26522.5;0.896348;0
20240310172617671_FLZ-R0_snap.fits;0.693613;26523.9;0.955724;0
20240310172717746_FLZ-R0_snap.fits;0.888487;26509.3;0.902696;0
20240310172817821_FLZ-R0_snap.fits;0.758003;26523.9;0.630319;0
20240310172917895_FLZ-R0_snap.fits;0.790066;26458;0.517913;0
20240310173017970_FLZ-R0_snap.fits;0.947861;26523.9;0.782946;0
20240310173118045_FLZ-R0_snap.fits;0.76668;26449.2;0.689061;0
20240310173218119_FLZ-R0_snap.fits;0.80783;26522.5;0.670622;0
20240310173318194_FLZ-R0_snap.fits;0.800051;26484.4;0.827654;0
20240310173418269_FLZ-R0_snap.fits;0.753072;26499;0.808419;0
20240310173518343_FLZ-R0_snap.fits;0.877411;26502;0.705591;0
20240310173618418_FLZ-R0_snap.fits;0.789893;26522.5;0.878912;0
20240310173718493_FLZ-R0_snap.fits;0.746489;26452.1;1.05679;0
20240310173818567_FLZ-R0_snap.fits;0.839366;26544.4;0.934045;0
20240310173918642_FLZ-R0_snap.fits;0.790523;26519.5;0.673575;0
20240310174018717_FLZ-R0_snap.fits;0.827816;26506.3;0.879313;0
20240310174118791_FLZ-R0_snap.fits;0.795393;26449.2;0.7282;0
20240310174218866_FLZ-R0_snap.fits;0.969539;26538.6;1.14515;0
20240310174318941_FLZ-R0_snap.fits;0.847784;26544.4;0.889707;0
20240310174419015_FLZ-R0_snap.fits;0.957064;26522.5;0.84835;0
20240310174519090_FLZ-R0_snap.fits;0.808814;26538.6;0.826615;0
20240310174619165_FLZ-R0_snap.fits;0.796786;26523.9;0.795358;0
20240310174719239_FLZ-R0_snap.fits;0.792365;26493.2;0.847233;0
20240310174819314_FLZ-R0_snap.fits;0.842417;26484.4;0.636209;0
20240310174919389_FLZ-R0_snap.fits;0.834281;26522.5;0.944902;0
20240310175019463_FLZ-R0_snap.fits;0.861207;26450.7;0.971277;0
20240310175119538_FLZ-R0_snap.fits;1.32279;26499;0.625726;0
20240310175219613_FLZ-R0_snap.fits;0.790773;26490.2;0.816799;0
20240310175319687_FLZ-R0_snap.fits;1.11513;26525.4;0.860545;0
20240310175419762_FLZ-R0_snap.fits;0.735585;26523.9;0.758274;0
20240310175519837_FLZ-R0_snap.fits;0.668989;26490.2;0.906303;0
20240310175619911_FLZ-R0_snap.fits;0.724522;26525.4;0.661198;0
20240310175719986_FLZ-R0_snap.fits;0.75534;26497.6;0.758824;0
20240310175820061_FLZ-R0_snap.fits;0.69391;26525.4;1.05328;0
20240310175920135_FLZ-R0_snap.fits;0.720829;26522.5;0.874433;0
