# file name; noise; peak f.; mag.; duration
20240310090039965_FLZ-R0_snap.fits;0.896114;26532.7;0.808187;0
20240310090140039_FLZ-R0_snap.fits;0.875909;26547.4;0.666663;0
20240310090240114_FLZ-R0_snap.fits;0.833927;26525.4;0.622148;0
20240310090340189_FLZ-R0_snap.fits;0.80757;26450.7;0.990503;0
20240310090440263_FLZ-R0_snap.fits;0.776193;26485.8;0.747084;0
20240310090540338_FLZ-R0_snap.fits;0.919377;26513.7;0.803331;0
20240310090640413_FLZ-R0_snap.fits;0.910513;26523.9;1.02887;0
20240310090740487_FLZ-R0_snap.fits;0.887477;26535.6;0.664854;0
20240310090840562_FLZ-R0_snap.fits;0.970497;26525.4;0.687432;0
20240310090940637_FLZ-R0_snap.fits;0.885519;26522.5;0.829218;0
20240310091040711_FLZ-R0_snap.fits;1.65126;26480;0.810011;0
20240310091140786_FLZ-R0_snap.fits;0.891563;26500.5;0.801259;0
20240310091240861_FLZ-R0_snap.fits;0.789115;26465.3;0.718295;0
20240310091340935_FLZ-R0_snap.fits;0.662467;26499;0.839759;0
20240310091441010_FLZ-R0_snap.fits;0.717884;26529.8;0.901635;0
20240310091541085_FLZ-R0_snap.fits;0.823875;26528.3;0.637352;0
20240310091641159_FLZ-R0_snap.fits;0.934166;26523.9;0.686056;0
20240310091741234_FLZ-R0_snap.fits;0.818012;26523.9;0.765915;0
20240310091841309_FLZ-R0_snap.fits;0.946874;26503.4;0.661336;0
20240310091941383_FLZ-R0_snap.fits;0.70125;26497.6;0.908665;0
20240310092041458_FLZ-R0_snap.fits;0.874694;26474.1;0.836377;0
20240310092141533_FLZ-R0_snap.fits;0.956243;26523.9;0.749789;0
20240310092241607_FLZ-R0_snap.fits;0.833946;26499;0.905273;0
20240310092341682_FLZ-R0_snap.fits;0.922614;26523.9;0.724317;0
20240310092441757_FLZ-R0_snap.fits;0.918649;26535.6;0.798236;0
20240310092541831_FLZ-R0_snap.fits;0.778508;26450.7;0.766494;0
20240310092641906_FLZ-R0_snap.fits;1.02526;26523.9;0.904044;0
20240310092741981_FLZ-R0_snap.fits;0.93095;26528.3;0.657269;0
20240310092842055_FLZ-R0_snap.fits;0.809209;26466.8;0.715791;0
20240310092942130_FLZ-R0_snap.fits;0.872416;26482.9;0.744594;0
20240310093042205_FLZ-R0_snap.fits;0.755136;26522.5;0.779916;0
20240310093142279_FLZ-R0_snap.fits;0.836091;26522.5;0.921498;0
20240310093242354_FLZ-R0_snap.fits;0.799551;26503.4;0.620921;0
20240310093342429_FLZ-R0_snap.fits;0.737829;26459.5;0.777688;0
20240310093442503_FLZ-R0_snap.fits;0.860968;26522.5;0.874427;0
20240310093542578_FLZ-R0_snap.fits;0.782604;26523.9;1.0603;0
20240310093642653_FLZ-R0_snap.fits;0.952711;26522.5;0.823121;0
20240310093742727_FLZ-R0_snap.fits;0.854371;26522.5;0.554437;0
20240310093842802_FLZ-R0_snap.fits;0.77794;26522.5;0.556254;0
20240310093942877_FLZ-R0_snap.fits;0.714091;26522.5;0.666121;0
20240310094042951_FLZ-R0_snap.fits;0.801853;26450.7;0.69318;0
20240310094143026_FLZ-R0_snap.fits;0.798351;26474.1;0.759742;0
20240310094243101_FLZ-R0_snap.fits;0.888213;26460.9;0.83314;0
20240310094343175_FLZ-R0_snap.fits;0.902468;26500.5;0.60856;0
20240310094443250_FLZ-R0_snap.fits;0.94605;26522.5;0.963638;0
20240310094543325_FLZ-R0_snap.fits;0.756524;26512.2;0.837596;0
20240310094643399_FLZ-R0_snap.fits;0.774931;26544.4;0.79492;0
20240310094743474_FLZ-R0_snap.fits;0.827425;26525.4;0.596846;0
20240310094843549_FLZ-R0_snap.fits;0.71416;26480;0.717664;0
20240310094943623_FLZ-R0_snap.fits;0.805089;26535.6;0.784814;0
20240310095043698_FLZ-R0_snap.fits;0.781703;26523.9;0.928901;0
20240310095143773_FLZ-R0_snap.fits;0.827369;26523.9;0.825392;0
20240310095243847_FLZ-R0_snap.fits;0.86217;26490.2;0.7519;0
20240310095343922_FLZ-R0_snap.fits;0.804933;26547.4;0.905582;0
20240310095443997_FLZ-R0_snap.fits;0.771939;26474.1;0.883164;0
20240310095544071_FLZ-R0_snap.fits;0.805504;26474.1;0.724589;0
20240310095644146_FLZ-R0_snap.fits;0.793353;26494.6;0.817058;0
20240310095744221_FLZ-R0_snap.fits;0.798077;26523.9;0.917997;0
20240310095844295_FLZ-R0_snap.fits;0.849061;26540;0.874905;0
20240310095944370_FLZ-R0_snap.fits;0.728986;26500.5;0.902531;0
