# file name; noise; peak f.; mag.; duration
20240310080035485_FLZ-R0_snap.fits;0.970776;26474.1;0.659462;0
20240310080135559_FLZ-R0_snap.fits;0.786487;26522.5;0.727814;0
20240310080235634_FLZ-R0_snap.fits;0.969255;26506.3;0.754496;0
20240310080335709_FLZ-R0_snap.fits;0.953526;26523.9;0.943667;0
20240310080435783_FLZ-R0_snap.fits;0.883655;26484.4;0.881321;0
20240310080535858_FLZ-R0_snap.fits;0.700645;26525.4;1.04512;0
20240310080635933_FLZ-R0_snap.fits;0.848555;26499;0.747227;0
20240310080736007_FLZ-R0_snap.fits;0.831962;26522.5;0.715145;0
20240310080836082_FLZ-R0_snap.fits;1.00416;26481.4;0.608728;0
20240310080936157_FLZ-R0_snap.fits;0.954912;26513.7;0.838829;0
20240310081036231_FLZ-R0_snap.fits;0.972604;26507.8;0.724226;0
20240310081136306_FLZ-R0_snap.fits;0.844704;26522.5;0.963288;0
20240310081236381_FLZ-R0_snap.fits;0.908674;26485.8;0.709778;0
20240310081336455_FLZ-R0_snap.fits;1.76042;26500.5;0.891653;0
20240310081436530_FLZ-R0_snap.fits;0.938782;26455.1;0.875776;0
20240310081536605_FLZ-R0_snap.fits;0.833289;26545.9;0.715721;0
20240310081636679_FLZ-R0_snap.fits;0.928018;26506.3;0.755285;0
20240310081736754_FLZ-R0_snap.fits;0.820729;26522.5;0.535139;0
20240310081836829_FLZ-R0_snap.fits;0.703279;26477.1;0.898336;0
20240310081936903_FLZ-R0_snap.fits;0.891368;26471.2;0.768882;0
20240310082036978_FLZ-R0_snap.fits;0.788672;26523.9;0.852551;0
20240310082137053_FLZ-R0_snap.fits;0.901349;26518.1;0.764025;0
20240310082237127_FLZ-R0_snap.fits;0.858146;26523.9;0.666773;0
20240310082337202_FLZ-R0_snap.fits;0.74791;26478.5;0.677276;0
20240310082437277_FLZ-R0_snap.fits;0.79139;26455.1;0.730298;0
20240310082537351_FLZ-R0_snap.fits;0.998619;26537.1;0.920133;0
20240310082637426_FLZ-R0_snap.fits;0.908462;26500.5;0.575249;0
20240310082737501_FLZ-R0_snap.fits;0.846628;26523.9;1.05203;0
20240310082837575_FLZ-R0_snap.fits;0.945856;26460.9;0.779706;0
20240310082937650_FLZ-R0_snap.fits;0.823391;26538.6;0.942401;0
20240310083037725_FLZ-R0_snap.fits;0.866203;26523.9;0.737806;0
20240310083137799_FLZ-R0_snap.fits;1.00329;26485.8;0.644107;0
20240310083237874_FLZ-R0_snap.fits;0.940693;26522.5;0.577263;0
20240310083337949_FLZ-R0_snap.fits;0.819104;26523.9;0.89329;0
20240310083438023_FLZ-R0_snap.fits;0.940446;26540;1.11048;0
20240310083538098_FLZ-R0_snap.fits;0.777148;26450.7;0.86452;0
20240310083638173_FLZ-R0_snap.fits;0.842201;26500.5;0.814626;0
20240310083738247_FLZ-R0_snap.fits;0.77552;26523.9;0.598808;0
20240310083838322_FLZ-R0_snap.fits;0.760065;26487.3;0.696351;0
20240310083938397_FLZ-R0_snap.fits;0.857078;26462.4;0.85142;0
20240310084038471_FLZ-R0_snap.fits;0.822869;26449.2;0.912066;0
20240310084138546_FLZ-R0_snap.fits;0.845672;26507.8;0.752222;0
20240310084238621_FLZ-R0_snap.fits;0.765424;26500.5;0.67463;0
20240310084338695_FLZ-R0_snap.fits;0.807512;26522.5;0.787025;0
20240310084438770_FLZ-R0_snap.fits;0.72035;26522.5;0.727114;0
20240310084538845_FLZ-R0_snap.fits;0.899231;26522.5;0.888092;0
20240310084638919_FLZ-R0_snap.fits;0.775844;26523.9;0.706771;0
20240310084738994_FLZ-R0_snap.fits;0.814187;26522.5;0.797767;0
20240310084839069_FLZ-R0_snap.fits;0.905044;26523.9;0.827526;0
20240310084939143_FLZ-R0_snap.fits;0.936279;26485.8;0.768264;0
20240310085039218_FLZ-R0_snap.fits;0.868156;26521;0.669787;0
20240310085139293_FLZ-R0_snap.fits;0.976057;26523.9;0.961448;0
20240310085239367_FLZ-R0_snap.fits;0.943336;26523.9;0.806778;0
20240310085339442_FLZ-R0_snap.fits;0.877225;26523.9;1.10478;0
20240310085439517_FLZ-R0_snap.fits;0.943565;26515.1;0.685829;0
20240310085539591_FLZ-R0_snap.fits;0.79521;26450.7;0.78499;0
20240310085639666_FLZ-R0_snap.fits;0.696431;26538.6;1.05471;0
20240310085739741_FLZ-R0_snap.fits;0.767111;26544.4;1.03782;0
20240310085839815_FLZ-R0_snap.fits;0.857521;26522.5;0.935106;0
20240310085939890_FLZ-R0_snap.fits;0.820121;26522.5;0.559647;0
