# file name; noise; peak f.; mag.; duration
20240310070031005_FLZ-R0_snap.fits;0.851467;26450.7;0.855202;0
20240310070131079_FLZ-R0_snap.fits;0.951492;26522.5;0.688161;0
20240310070231154_FLZ-R0_snap.fits;0.840368;26523.9;0.654794;0
20240310070331229_FLZ-R0_snap.fits;0.743527;26463.9;0.950452;0
20240310070431303_FLZ-R0_snap.fits;0.765171;26500.5;0.681596;0
20240310070531378_FLZ-R0_snap.fits;0.7766;26477.1;0.721129;0
20240310070631453_FLZ-R0_snap.fits;0.795562;26522.5;0.814147;0
20240310070731527_FLZ-R0_snap.fits;0.712373;26523.9;0.679438;0
20240310070831602_FLZ-R0_snap.fits;0.867559;26487.3;0.641105;0
20240310070931677_FLZ-R0_snap.fits;0.799521;26523.9;0.871899;0
20240310071031751_FLZ-R0_snap.fits;0.679853;26522.5;0.960997;0
20240310071131826_FLZ-R0_snap.fits;0.942823;26522.5;0.736914;0
20240310071231901_FLZ-R0_snap.fits;0.744533;26544.4;0.860654;0
20240310071331975_FLZ-R0_snap.fits;0.868989;26455.1;0.759472;0
20240310071432050_FLZ-R0_snap.fits;0.810424;26449.2;0.518287;0
20240310071532125_FLZ-R0_snap.fits;0.692469;26499;0.616576;0
20240310071632199_FLZ-R0_snap.fits;0.788896;26522.5;0.726567;0
20240310071732274_FLZ-R0_snap.fits;0.931723;26522.5;0.740524;0
20240310071832349_FLZ-R0_snap.fits;0.924478;26494.6;0.806947;0
20240310071932423_FLZ-R0_snap.fits;0.930174;26545.9;0.869387;0
20240310072032498_FLZ-R0_snap.fits;0.87027;26450.7;0.643346;0
20240310072132573_FLZ-R0_snap.fits;0.853186;26482.9;0.912203;0
20240310072232647_FLZ-R0_snap.fits;0.925882;26500.5;0.7852;0
20240310072332722_FLZ-R0_snap.fits;0.833343;26449.2;0.906453;0
20240310072432797_FLZ-R0_snap.fits;0.816594;26449.2;0.80561;0
20240310072532871_FLZ-R0_snap.fits;0.910341;26455.1;0.77292;0
20240310072632946_FLZ-R0_snap.fits;0.864379;26523.9;0.621664;0
20240310072733021_FLZ-R0_snap.fits;0.832495;26522.5;0.864571;0
20240310072833095_FLZ-R0_snap.fits;0.761349;26478.5;0.724741;0
20240310072933170_FLZ-R0_snap.fits;0.782734;26491.7;0.75035;0
20240310073033245_FLZ-R0_snap.fits;0.887545;26499;0.651572;0
20240310073133319_FLZ-R0_snap.fits;0.971138;26453.6;0.758578;0
20240310073233394_FLZ-R0_snap.fits;0.884009;26494.6;0.747313;0
20240310073333469_FLZ-R0_snap.fits;0.798301;26523.9;0.789315;0
20240310073433543_FLZ-R0_snap.fits;0.783258;26456.5;0.898366;0
20240310073533618_FLZ-R0_snap.fits;1.00819;26516.6;0.833697;0
20240310073633693_FLZ-R0_snap.fits;0.823974;26523.9;0.848207;0
20240310073733767_FLZ-R0_snap.fits;0.807371;26535.6;0.668676;0
20240310073833842_FLZ-R0_snap.fits;0.729417;26523.9;0.937265;0
20240310073933917_FLZ-R0_snap.fits;0.79452;26458;0.749073;0
20240310074033991_FLZ-R0_snap.fits;0.889699;26522.5;0.603411;0
20240310074134066_FLZ-R0_snap.fits;0.93873;26487.3;0.737518;0
20240310074234141_FLZ-R0_snap.fits;0.880321;26475.6;0.793286;0
20240310074334215_FLZ-R0_snap.fits;0.855377;26522.5;0.883284;0
20240310074434290_FLZ-R0_snap.fits;0.797415;26525.4;1.14046;0
20240310074534365_FLZ-R0_snap.fits;0.796711;26522.5;0.851755;0
20240310074634439_FLZ-R0_snap.fits;0.885139;26453.6;0.807917;0
20240310074734514_FLZ-R0_snap.fits;1.0447;26488.8;0.919817;0
20240310074834589_FLZ-R0_snap.fits;0.753588;26450.7;0.740174;0
20240310074934663_FLZ-R0_snap.fits;0.717319;26523.9;0.775546;0
20240310075034738_FLZ-R0_snap.fits;0.886814;26497.6;0.772909;0
20240310075134813_FLZ-R0_snap.fits;0.727902;26522.5;0.89;0
20240310075234887_FLZ-R0_snap.fits;0.834405;26482.9;0.734278;0
20240310075334962_FLZ-R0_snap.fits;0.999829;26522.5;0.756312;0
20240310075435037_FLZ-R0_snap.fits;0.887696;26522.5;0.894106;0
20240310075535111_FLZ-R0_snap.fits;0.782227;26522.5;0.8999;0
20240310075635186_FLZ-R0_snap.fits;0.858792;26522.5;0.761521;0
20240310075735261_FLZ-R0_snap.fits;0.867516;26449.2;0.658381;0
20240310075835335_FLZ-R0_snap.fits;0.91812;26450.7;0.6688;0
20240310075935410_FLZ-R0_snap.fits;0.863617;26523.9;0.763681;0
