# file name; noise; peak f.; mag.; duration
20240310120053405_FLZ-R0_snap.fits;0.997132;26494.6;1.10755;0
20240310120153479_FLZ-R0_snap.fits;0.783912;26522.5;0.677786;0
20240310120253554_FLZ-R0_snap.fits;0.917474;26523.9;0.897813;0
20240310120353629_FLZ-R0_snap.fits;0.982445;26543;0.888012;0
20240310120453703_FLZ-R0_snap.fits;0.861025;26462.4;0.911039;0
20240310120553778_FLZ-R0_snap.fits;0.708221;26474.1;0.967666;0
20240310120653853_FLZ-R0_snap.fits;0.739186;26522.5;0.760422;0
20240310120753927_FLZ-R0_snap.fits;0.810786;26504.9;1.09732;0
20240310120854002_FLZ-R0_snap.fits;0.776923;26465.3;0.928767;0
20240310120954077_FLZ-R0_snap.fits;0.768315;26523.9;0.864256;0
20240310121054151_FLZ-R0_snap.fits;0.860634;26523.9;0.790737;0
20240310121154226_FLZ-R0_snap.fits;0.926098;26450.7;0.945741;0
20240310121254301_FLZ-R0_snap.fits;0.836705;26523.9;0.881806;0
20240310121354375_FLZ-R0_snap.fits;0.804941;26450.7;0.696375;0
20240310121454450_FLZ-R0_snap.fits;0.737496;26523.9;0.803007;0
20240310121554525_FLZ-R0_snap.fits;0.850158;26475.6;0.806759;0
20240310121654599_FLZ-R0_snap.fits;0.639292;26500.5;0.676665;0
20240310121754674_FLZ-R0_snap.fits;0.963768;26466.8;0.638107;0
20240310121854749_FLZ-R0_snap.fits;0.841463;26522.5;0.826762;0
20240310121954823_FLZ-R0_snap.fits;0.822193;26523.9;0.780576;0
20240310122054898_FLZ-R0_snap.fits;0.896664;26541.5;0.826096;0
20240310122154973_FLZ-R0_snap.fits;0.870506;26500.5;0.724796;0
20240310122255047_FLZ-R0_snap.fits;0.696663;26460.9;0.879864;0
20240310122355122_FLZ-R0_snap.fits;0.929858;26500.5;0.933474;0
20240310122455197_FLZ-R0_snap.fits;0.919071;26497.6;0.647347;0
20240310122555271_FLZ-R0_snap.fits;0.700804;26484.4;0.600991;0
20240310122655346_FLZ-R0_snap.fits;0.834994;26497.6;0.739606;0
20240310122755421_FLZ-R0_snap.fits;0.916859;26529.8;0.751493;0
20240310122855495_FLZ-R0_snap.fits;0.865556;26528.3;0.937389;0
20240310122955570_FLZ-R0_snap.fits;0.870334;26449.2;0.858457;0
20240310123055645_FLZ-R0_snap.fits;0.761776;26522.5;1.0376;0
20240310123155719_FLZ-R0_snap.fits;0.73307;26535.6;0.72046;0
20240310123255794_FLZ-R0_snap.fits;0.93906;26453.6;0.919104;0
20240310123355869_FLZ-R0_snap.fits;0.916609;26459.5;0.613527;0
20240310123455943_FLZ-R0_snap.fits;0.842998;26500.5;0.686514;0
20240310123556018_FLZ-R0_snap.fits;0.761014;26500.5;0.700782;0
20240310123656093_FLZ-R0_snap.fits;0.855594;26493.2;0.687501;0
20240310123756167_FLZ-R0_snap.fits;0.695979;26523.9;0.620317;0
20240310123856242_FLZ-R0_snap.fits;0.859559;26490.2;0.720729;0
20240310123956317_FLZ-R0_snap.fits;0.775272;26449.2;0.856473;0
20240310124056391_FLZ-R0_snap.fits;0.720311;26535.6;0.874942;0
20240310124156466_FLZ-R0_snap.fits;0.67646;26522.5;0.695035;0
20240310124256541_FLZ-R0_snap.fits;0.78693;26522.5;1.03683;0
20240310124356615_FLZ-R0_snap.fits;0.964906;26523.9;0.873481;0
20240310124456690_FLZ-R0_snap.fits;0.857219;26502;0.81069;0
20240310124556765_FLZ-R0_snap.fits;0.790451;26456.5;0.760294;0
20240310124656839_FLZ-R0_snap.fits;0.81471;26500.5;1.10018;0
20240310124756914_FLZ-R0_snap.fits;0.782166;26509.3;1.12747;0
20240310124856989_FLZ-R0_snap.fits;1.54832;26468.3;0.766635;0
20240310124957063_FLZ-R0_snap.fits;0.848514;26485.8;0.804057;0
20240310125057138_FLZ-R0_snap.fits;0.848862;26523.9;0.686188;0
20240310125157213_FLZ-R0_snap.fits;0.790861;26521;0.879011;0
20240310125257287_FLZ-R0_snap.fits;0.78345;26485.8;0.72627;0
20240310125357362_FLZ-R0_snap.fits;0.825715;26523.9;0.708569;0
20240310125457437_FLZ-R0_snap.fits;0.995748;26460.9;0.763819;0
20240310125557511_FLZ-R0_snap.fits;0.861476;26531.2;0.888883;0
20240310125657586_FLZ-R0_snap.fits;0.743162;26528.3;0.756475;0
20240310125757661_FLZ-R0_snap.fits;0.777598;26449.2;1.12165;0
20240310125857735_FLZ-R0_snap.fits;0.796055;26500.5;0.867399;0
20240310125957810_FLZ-R0_snap.fits;0.806642;26502;0.786664;0
