# file name; noise; peak f.; mag.; duration
20240310220038130_FLZ-R0_snap.fits;0.877065;26522.5;0.700009;0
20240310220138205_FLZ-R0_snap.fits;0.878541;26449.2;0.690582;0
20240310220238279_FLZ-R0_snap.fits;0.802147;26460.9;0.824555;0
20240310220338354_FLZ-R0_snap.fits;0.878353;26513.7;0.752651;0
20240310220438429_FLZ-R0_snap.fits;0.784358;26490.2;0.882066;0
20240310220538503_FLZ-R0_snap.fits;0.919029;26499;0.777614;0
20240310220638578_FLZ-R0_snap.fits;0.837284;26522.5;0.735443;0
20240310220738653_FLZ-R0_snap.fits;0.829749;26449.2;0.779243;0
20240310220838727_FLZ-R0_snap.fits;0.744553;26450.7;0.864027;0
20240310220938802_FLZ-R0_snap.fits;0.839039;26523.9;0.754126;0
20240310221038877_FLZ-R0_snap.fits;0.759936;26462.4;0.735313;0
20240310221138951_FLZ-R0_snap.fits;0.952951;26500.5;0.738635;0
20240310221239026_FLZ-R0_snap.fits;0.854614;26474.1;0.868985;0
20240310221339101_FLZ-R0_snap.fits;0.667236;26509.3;0.845577;0
20240310221439175_FLZ-R0_snap.fits;0.901123;26519.5;0.822093;0
20240310221539250_FLZ-R0_snap.fits;1.04351;26449.2;0.904236;0
20240310221639325_FLZ-R0_snap.fits;0.767742;26500.5;0.973805;0
20240310221739399_FLZ-R0_snap.fits;0.770505;26500.5;0.808269;0
20240310221839474_FLZ-R0_snap.fits;0.92231;26452.1;0.819471;0
20240310221939549_FLZ-R0_snap.fits;0.931461;26452.1;0.767545;0
20240310222039623_FLZ-R0_snap.fits;0.761941;26523.9;0.602565;0
20240310222139698_FLZ-R0_snap.fits;0.75878;26471.2;0.856599;0
20240310222239773_FLZ-R0_snap.fits;0.904048;26462.4;1.00386;0
20240310222339847_FLZ-R0_snap.fits;0.907737;26522.5;0.778317;0
20240310222439922_FLZ-R0_snap.fits;0.870596;26487.3;1.03012;0
20240310222539997_FLZ-R0_snap.fits;0.80683;26523.9;0.741277;0
20240310222640071_FLZ-R0_snap.fits;0.774319;26522.5;0.942083;0
20240310222740146_FLZ-R0_snap.fits;0.78058;26462.4;0.787546;0
20240310222840221_FLZ-R0_snap.fits;0.78049;26516.6;0.846281;0
20240310222940295_FLZ-R0_snap.fits;0.765066;26496.1;0.721513;0
20240310223040370_FLZ-R0_snap.fits;0.798348;26494.6;0.799878;0
20240310223140445_FLZ-R0_snap.fits;0.576487;26522.5;0.60628;0
20240310223240519_FLZ-R0_snap.fits;0.891975;26523.9;0.76911;0
20240310223340594_FLZ-R0_snap.fits;0.865537;26525.4;1.00303;0
20240310223440669_FLZ-R0_snap.fits;0.758049;26547.4;0.925241;0
20240310223540743_FLZ-R0_snap.fits;0.720625;26499;0.803864;0
20240310223640818_FLZ-R0_snap.fits;0.753339;26523.9;0.801234;0
20240310223740893_FLZ-R0_snap.fits;0.767427;26504.9;0.715494;0
20240310223840967_FLZ-R0_snap.fits;0.854;26499;0.696768;0
20240310223941042_FLZ-R0_snap.fits;0.723749;26502;0.766767;0
20240310224041117_FLZ-R0_snap.fits;0.789976;26499;0.736547;0
20240310224141191_FLZ-R0_snap.fits;0.887715;26525.4;0.829381;0
20240310224241266_FLZ-R0_snap.fits;0.921337;26474.1;0.833739;0
20240310224341341_FLZ-R0_snap.fits;0.739349;26469.7;0.764704;0
20240310224441415_FLZ-R0_snap.fits;2.55764;26523.9;0.847716;0
20240310224541490_FLZ-R0_snap.fits;1.35941;26462.4;1.22527;0
20240310224641565_FLZ-R0_snap.fits;0.73298;26543;0.603996;0
20240310224741639_FLZ-R0_snap.fits;0.993008;26525.4;0.980748;0
20240310224841714_FLZ-R0_snap.fits;0.814984;26523.9;0.730498;0
20240310224941789_FLZ-R0_snap.fits;0.740735;26512.2;0.888848;0
20240310225041863_FLZ-R0_snap.fits;0.953321;26529.8;0.749354;0
20240310225141938_FLZ-R0_snap.fits;0.769882;26523.9;0.793211;0
20240310225242013_FLZ-R0_snap.fits;0.857581;26449.2;0.774722;0
20240310225342087_FLZ-R0_snap.fits;0.8772;26523.9;0.787022;0
20240310225442162_FLZ-R0_snap.fits;0.690623;26455.1;0.729383;0
20240310225542237_FLZ-R0_snap.fits;0.902789;26522.5;0.941169;0
20240310225642311_FLZ-R0_snap.fits;0.866096;26523.9;0.629512;0
20240310225742386_FLZ-R0_snap.fits;0.864968;26493.2;0.855672;0
20240310225842461_FLZ-R0_snap.fits;0.760248;26504.9;0.75189;0
20240310225942535_FLZ-R0_snap.fits;0.756613;26459.5;0.835673;0
