# file name; noise; peak f.; mag.; duration
20240310190024690_FLZ-R0_snap.fits;0.892597;26488.8;0.552395;0
20240310190215453_FLZ-R0_met.fits;0.678102;26532.7;1.3594;0.170667
20240310190124765_FLZ-R0_snap.fits;0.863338;26471.2;0.616674;0
20240310190224839_FLZ-R0_snap.fits;0.735801;26521;0.612203;0
20240310190324914_FLZ-R0_snap.fits;0.736559;26449.2;0.951038;0
20240310190424989_FLZ-R0_snap.fits;0.782828;26523.9;0.686998;0
20240310190525063_FLZ-R0_snap.fits;0.706821;26449.2;0.7056;0
20240310190625138_FLZ-R0_snap.fits;0.845769;26478.5;0.645464;0
20240310190725213_FLZ-R0_snap.fits;0.852123;26535.6;0.648987;0
20240310190825287_FLZ-R0_snap.fits;0.728584;26523.9;0.717915;0
20240310190925362_FLZ-R0_snap.fits;0.664031;26522.5;0.810934;0
20240310191025437_FLZ-R0_snap.fits;0.937262;26522.5;0.664703;0
20240310191125511_FLZ-R0_snap.fits;0.817061;26523.9;0.7303;0
20240310191225586_FLZ-R0_snap.fits;0.753098;26500.5;0.645327;0
20240310191325661_FLZ-R0_snap.fits;0.80348;26525.4;0.711204;0
20240310191425735_FLZ-R0_snap.fits;0.773354;26450.7;0.856864;0
20240310191525810_FLZ-R0_snap.fits;0.962655;26523.9;0.939295;0
20240310191625885_FLZ-R0_snap.fits;0.792273;26484.4;0.678508;0
20240310191725959_FLZ-R0_snap.fits;0.758135;26522.5;0.696373;0
20240310191826034_FLZ-R0_snap.fits;0.760183;26500.5;0.706487;0
20240310191926109_FLZ-R0_snap.fits;0.905919;26522.5;0.951232;0
20240310192026183_FLZ-R0_snap.fits;0.812681;26523.9;0.742364;0
20240310192126258_FLZ-R0_snap.fits;0.734973;26538.6;0.816926;0
20240310192226333_FLZ-R0_snap.fits;0.954469;26485.8;0.801382;0
20240310192326407_FLZ-R0_snap.fits;0.845809;26525.4;0.947184;0
20240310192426482_FLZ-R0_snap.fits;0.723891;26462.4;0.804924;0
20240310192526557_FLZ-R0_snap.fits;0.913203;26516.6;0.656765;0
20240310192626631_FLZ-R0_snap.fits;0.688891;26540;0.727908;0
20240310192726706_FLZ-R0_snap.fits;0.71998;26450.7;0.866575;0
20240310192826781_FLZ-R0_snap.fits;0.768296;26499;0.92829;0
20240310192926855_FLZ-R0_snap.fits;0.900615;26547.4;0.976519;0
20240310193026930_FLZ-R0_snap.fits;0.882151;26523.9;1.09012;0
20240310193127005_FLZ-R0_snap.fits;0.92452;26510.7;0.842366;0
20240310193227079_FLZ-R0_snap.fits;0.894465;26543;0.734243;0
20240310193327154_FLZ-R0_snap.fits;0.804726;26455.1;0.915452;0
20240310193427229_FLZ-R0_snap.fits;0.697225;26474.1;0.963138;0
20240310193527303_FLZ-R0_snap.fits;0.871712;26523.9;0.848307;0
20240310193627378_FLZ-R0_snap.fits;0.758003;26522.5;0.760515;0
20240310193727453_FLZ-R0_snap.fits;0.66816;26537.1;0.813222;0
20240310193827527_FLZ-R0_snap.fits;0.840367;26523.9;0.656354;0
20240310193927602_FLZ-R0_snap.fits;0.871813;26465.3;0.697417;0
20240310194027677_FLZ-R0_snap.fits;0.931046;26535.6;0.623051;0
20240310194127751_FLZ-R0_snap.fits;0.753041;26521;0.937832;0
20240310194227826_FLZ-R0_snap.fits;0.87679;26488.8;0.707652;0
20240310194327901_FLZ-R0_snap.fits;0.82419;26523.9;0.681372;0
20240310194427975_FLZ-R0_snap.fits;0.84532;26523.9;0.742361;0
20240310194528050_FLZ-R0_snap.fits;0.914868;26500.5;0.972015;0
20240310194628125_FLZ-R0_snap.fits;0.963206;26523.9;0.811949;0
20240310194728199_FLZ-R0_snap.fits;0.86286;26531.2;0.63758;0
20240310194828274_FLZ-R0_snap.fits;0.61915;26449.2;0.816311;0
20240310194928349_FLZ-R0_snap.fits;0.923467;26537.1;0.880598;0
20240310195028423_FLZ-R0_snap.fits;0.855819;26465.3;0.58326;0
20240310195128498_FLZ-R0_snap.fits;0.889534;26523.9;1.01004;0
20240310195228573_FLZ-R0_snap.fits;0.839443;26522.5;1.0196;0
20240310195328647_FLZ-R0_snap.fits;0.718801;26523.9;0.815895;0
20240310195428722_FLZ-R0_snap.fits;0.884587;26541.5;0.990273;0
20240310195528797_FLZ-R0_snap.fits;0.813543;26450.7;0.789648;0
20240310195628871_FLZ-R0_snap.fits;0.799838;26522.5;0.884231;0
20240310195728946_FLZ-R0_snap.fits;0.757221;26522.5;0.742064;0
20240310195829021_FLZ-R0_snap.fits;0.875571;26547.4;0.712756;0
20240310195929095_FLZ-R0_snap.fits;0.772208;26523.9;0.818836;0
