# file name; noise; peak f.; mag.; duration
20240310200029170_FLZ-R0_snap.fits;0.816043;26523.9;1.03463;0
20240310200129245_FLZ-R0_snap.fits;0.70104;26523.9;0.740388;0
20240310200229319_FLZ-R0_snap.fits;0.856281;26499;0.857529;0
20240310200329394_FLZ-R0_snap.fits;0.976983;26455.1;0.655718;0
20240310200429469_FLZ-R0_snap.fits;0.915051;26504.9;0.75461;0
20240310200529543_FLZ-R0_snap.fits;0.749583;26449.2;0.703154;0
20240310200629618_FLZ-R0_snap.fits;0.670194;26522.5;0.792571;0
20240310200729693_FLZ-R0_snap.fits;0.865461;26523.9;0.624502;0
20240310200829767_FLZ-R0_snap.fits;0.76887;26522.5;0.794117;0
20240310200929842_FLZ-R0_snap.fits;0.806333;26450.7;0.802446;0
20240310201029917_FLZ-R0_snap.fits;0.805367;26544.4;0.898414;0
20240310201129991_FLZ-R0_snap.fits;1.12483;26500.5;0.726815;0
20240310201230066_FLZ-R0_snap.fits;0.86279;26523.9;0.779252;0
20240310201330141_FLZ-R0_snap.fits;0.820144;26456.5;0.814932;0
20240310201430215_FLZ-R0_snap.fits;0.783079;26540;0.799917;0
20240310201530290_FLZ-R0_snap.fits;0.828271;26522.5;0.860132;0
20240310201630365_FLZ-R0_snap.fits;0.710255;26509.3;0.780946;0
20240310201730439_FLZ-R0_snap.fits;0.727308;26522.5;0.842379;0
20240310201830514_FLZ-R0_snap.fits;0.804841;26523.9;0.752713;0
20240310201930589_FLZ-R0_snap.fits;0.759647;26522.5;0.902002;0
20240310202030663_FLZ-R0_snap.fits;0.804017;26545.9;0.78083;0
20240310202130738_FLZ-R0_snap.fits;0.780792;26516.6;0.894629;0
20240310202230813_FLZ-R0_snap.fits;0.821221;26499;0.843104;0
20240310202330887_FLZ-R0_snap.fits;0.868143;26500.5;0.859126;0
20240310202430962_FLZ-R0_snap.fits;0.755332;26499;0.841231;0
20240310202531037_FLZ-R0_snap.fits;0.823256;26523.9;0.801994;0
20240310202631111_FLZ-R0_snap.fits;1.01828;26450.7;1.06671;0
20240310202731186_FLZ-R0_snap.fits;0.833333;26523.9;0.601582;0
20240310202831261_FLZ-R0_snap.fits;0.769478;26522.5;0.669338;0
20240310202931335_FLZ-R0_snap.fits;0.762256;26493.2;0.767413;0
20240310203031410_FLZ-R0_snap.fits;0.994173;26449.2;0.784101;0
20240310203131485_FLZ-R0_snap.fits;0.832178;26497.6;0.622639;0
20240310203231559_FLZ-R0_snap.fits;0.838991;26499;0.700172;0
20240310203331634_FLZ-R0_snap.fits;0.840101;26497.6;0.829815;0
20240310203431709_FLZ-R0_snap.fits;0.848205;26537.1;0.923878;0
20240310203531783_FLZ-R0_snap.fits;0.750723;26522.5;0.611881;0
20240310203631858_FLZ-R0_snap.fits;0.689467;26513.7;0.939917;0
20240310203731933_FLZ-R0_snap.fits;0.83161;26523.9;0.932127;0
20240310203832007_FLZ-R0_snap.fits;0.998358;26449.2;0.688824;0
20240310203932082_FLZ-R0_snap.fits;0.865281;26509.3;0.678041;0
20240310204032157_FLZ-R0_snap.fits;0.869261;26512.2;0.620978;0
20240310204132231_FLZ-R0_snap.fits;0.724735;26523.9;0.792051;0
20240310204232306_FLZ-R0_snap.fits;0.785559;26522.5;0.697761;0
20240310204332381_FLZ-R0_snap.fits;1.0182;26502;0.831295;0
20240310204432455_FLZ-R0_snap.fits;0.739465;26522.5;0.796242;0
20240310204532530_FLZ-R0_snap.fits;0.927296;26499;0.628838;0
20240310204632605_FLZ-R0_snap.fits;0.859965;26540;0.893745;0
20240310204732679_FLZ-R0_snap.fits;0.847138;26516.6;0.794361;0
20240310204832754_FLZ-R0_snap.fits;0.852614;26523.9;0.800783;0
20240310204932829_FLZ-R0_snap.fits;0.937654;26487.3;0.577536;0
20240310205032903_FLZ-R0_snap.fits;0.778119;26463.9;0.782289;0
20240310205132978_FLZ-R0_snap.fits;0.847621;26516.6;0.807923;0
20240310205233053_FLZ-R0_snap.fits;0.849483;26450.7;0.873541;0
20240310205333127_FLZ-R0_snap.fits;0.916805;26500.5;0.739338;0
20240310205433202_FLZ-R0_snap.fits;0.670161;26522.5;0.828152;0
20240310205533277_FLZ-R0_snap.fits;0.98807;26518.1;0.879808;0
20240310205633351_FLZ-R0_snap.fits;0.710495;26523.9;0.74148;0
20240310205733426_FLZ-R0_snap.fits;0.837479;26522.5;0.777191;0
20240310205833501_FLZ-R0_snap.fits;0.949813;26523.9;0.736534;0
20240310205933575_FLZ-R0_snap.fits;0.838371;26500.5;0.874014;0
