# file name; noise; peak f.; mag.; duration
20240310050022045_FLZ-R0_snap.fits;0.807898;26453.6;0.912123;0
20240310050122119_FLZ-R0_snap.fits;0.988523;26487.3;0.741861;0
20240310050222194_FLZ-R0_snap.fits;0.907091;26535.6;1.05721;0
20240310050322269_FLZ-R0_snap.fits;1.00459;26523.9;0.733293;0
20240310050422343_FLZ-R0_snap.fits;0.799718;26482.9;0.774402;0
20240310050522418_FLZ-R0_snap.fits;0.943547;26480;0.72025;0
20240310050622493_FLZ-R0_snap.fits;0.966798;26523.9;0.928381;0
20240310050722567_FLZ-R0_snap.fits;1.28026;26450.7;0.758112;0
20240310050822642_FLZ-R0_snap.fits;0.97769;26544.4;0.792147;0
20240310050922717_FLZ-R0_snap.fits;0.571362;26522.5;0.643597;0
20240310051022791_FLZ-R0_snap.fits;0.9282;26500.5;0.774399;0
20240310051122866_FLZ-R0_snap.fits;0.895359;26522.5;0.687715;0
20240310051222941_FLZ-R0_snap.fits;0.832148;26500.5;0.800832;0
20240310051323015_FLZ-R0_snap.fits;0.889227;26510.7;0.883633;0
20240310051423090_FLZ-R0_snap.fits;0.925267;26543;0.642112;0
20240310051523165_FLZ-R0_snap.fits;0.946127;26523.9;0.768403;0
20240310051623239_FLZ-R0_snap.fits;0.781703;26522.5;0.789747;0
20240310051723314_FLZ-R0_snap.fits;0.841735;26525.4;0.797454;0
20240310051823389_FLZ-R0_snap.fits;0.855017;26462.4;0.79587;0
20240310051923463_FLZ-R0_snap.fits;0.852533;26543;0.932654;0
20240310052023538_FLZ-R0_snap.fits;0.899438;26541.5;0.836274;0
20240310052123613_FLZ-R0_snap.fits;0.891826;26482.9;0.963345;0
20240310052223687_FLZ-R0_snap.fits;0.769067;26497.6;0.739069;0
20240310052323762_FLZ-R0_snap.fits;0.816923;26500.5;0.915883;0
20240310052423837_FLZ-R0_snap.fits;0.806386;26523.9;0.834741;0
20240310052523911_FLZ-R0_snap.fits;0.873631;26502;0.953244;0
20240310052623986_FLZ-R0_snap.fits;0.832603;26522.5;0.974856;0
20240310052724061_FLZ-R0_snap.fits;0.893993;26522.5;0.825522;0
20240310052824135_FLZ-R0_snap.fits;0.874093;26502;0.847484;0
20240310052924210_FLZ-R0_snap.fits;1.71937;26500.5;1.22353;0
20240310053024285_FLZ-R0_snap.fits;1.4092;26523.9;0.952663;0
20240310053124359_FLZ-R0_snap.fits;0.989518;26497.6;0.52509;0
20240310053224434_FLZ-R0_snap.fits;0.728421;26449.2;0.64937;0
20240310053324509_FLZ-R0_snap.fits;0.912147;26541.5;0.987654;0
20240310053424583_FLZ-R0_snap.fits;0.841027;26465.3;0.818378;0
20240310053524658_FLZ-R0_snap.fits;0.880522;26523.9;1.21808;0
20240310053624733_FLZ-R0_snap.fits;0.829253;26500.5;0.898181;0
20240310053724807_FLZ-R0_snap.fits;0.919339;26503.4;0.7296;0
20240310053824882_FLZ-R0_snap.fits;0.79723;26523.9;0.665863;0
20240310053924957_FLZ-R0_snap.fits;0.784349;26523.9;0.60858;0
20240310054025031_FLZ-R0_snap.fits;0.800044;26522.5;0.784638;0
20240310054125106_FLZ-R0_snap.fits;0.66472;26487.3;0.850041;0
20240310054225181_FLZ-R0_snap.fits;0.721121;26462.4;0.719168;0
20240310054325255_FLZ-R0_snap.fits;0.86508;26453.6;0.975672;0
20240310054425330_FLZ-R0_snap.fits;0.903592;26523.9;0.728901;0
20240310054525405_FLZ-R0_snap.fits;0.847768;26522.5;0.896827;0
20240310054625479_FLZ-R0_snap.fits;0.68181;26490.2;0.848158;0
20240310054725554_FLZ-R0_snap.fits;0.776639;26523.9;0.671273;0
20240310054825629_FLZ-R0_snap.fits;0.916021;26532.7;1.35986;0
20240310054925703_FLZ-R0_snap.fits;0.829219;26523.9;0.745214;0
20240310055025778_FLZ-R0_snap.fits;0.883103;26518.1;0.932519;0
20240310055125853_FLZ-R0_snap.fits;0.951822;26522.5;0.770433;0
20240310055225927_FLZ-R0_snap.fits;0.910728;26472.7;0.910197;0
20240310055326002_FLZ-R0_snap.fits;0.846759;26523.9;0.786924;0
20240310055426077_FLZ-R0_snap.fits;0.921808;26523.9;0.648883;0
20240310055526151_FLZ-R0_snap.fits;0.757299;26500.5;0.603826;0
20240310055626226_FLZ-R0_snap.fits;0.915293;26523.9;0.89552;0
20240310055726301_FLZ-R0_snap.fits;1.04696;26474.1;0.917423;0
20240310055826375_FLZ-R0_snap.fits;0.753669;26541.5;0.870491;0
20240310055926450_FLZ-R0_snap.fits;0.710299;26497.6;0.677593;0
