# file name; noise; peak f.; mag.; duration
20240310030013085_FLZ-R0_snap.fits;0.792992;26456.5;0.666976;0
20240310030113159_FLZ-R0_snap.fits;0.843203;26503.4;0.612493;0
20240310030213234_FLZ-R0_snap.fits;0.81416;26510.7;0.773637;0
20240310030313309_FLZ-R0_snap.fits;0.958592;26523.9;0.887057;0
20240310030413383_FLZ-R0_snap.fits;0.761476;26450.7;0.806975;0
20240310030513458_FLZ-R0_snap.fits;0.782025;26450.7;0.674197;0
20240310030613533_FLZ-R0_snap.fits;0.881682;26523.9;0.713865;0
20240310030713607_FLZ-R0_snap.fits;0.768086;26523.9;0.668225;0
20240310030813682_FLZ-R0_snap.fits;0.800574;26518.1;0.70883;0
20240310030913757_FLZ-R0_snap.fits;0.893911;26521;0.878459;0
20240310031013831_FLZ-R0_snap.fits;0.913543;26458;0.836999;0
20240310031113906_FLZ-R0_snap.fits;0.776215;26523.9;0.730166;0
20240310031213981_FLZ-R0_snap.fits;0.96316;26523.9;0.715618;0
20240310031314055_FLZ-R0_snap.fits;0.829305;26453.6;0.634532;0
20240310031414130_FLZ-R0_snap.fits;0.890875;26500.5;0.797995;0
20240310031514205_FLZ-R0_snap.fits;0.824074;26522.5;0.741758;0
20240310031614279_FLZ-R0_snap.fits;0.883641;26515.1;0.813058;0
20240310031714354_FLZ-R0_snap.fits;0.880303;26525.4;0.736223;0
20240310031814429_FLZ-R0_snap.fits;0.887546;26459.5;0.900299;0
20240310031914503_FLZ-R0_snap.fits;0.798697;26462.4;0.941914;0
20240310032014578_FLZ-R0_snap.fits;0.849765;26523.9;0.854967;0
20240310032114653_FLZ-R0_snap.fits;0.928835;26532.7;0.862173;0
20240310032214727_FLZ-R0_snap.fits;0.887453;26523.9;0.772916;0
20240310032314802_FLZ-R0_snap.fits;0.917599;26466.8;0.986506;0
20240310032414877_FLZ-R0_snap.fits;0.692454;26523.9;0.865726;0
20240310032514951_FLZ-R0_snap.fits;0.739323;26466.8;0.727886;0
20240310032615026_FLZ-R0_snap.fits;0.844511;26480;0.676539;0
20240310032715101_FLZ-R0_snap.fits;0.767255;26474.1;0.742215;0
20240310032815175_FLZ-R0_snap.fits;0.75554;26512.2;0.651457;0
20240310032915250_FLZ-R0_snap.fits;0.8625;26499;0.842169;0
20240310033015325_FLZ-R0_snap.fits;0.79784;26456.5;0.738974;0
20240310033115399_FLZ-R0_snap.fits;0.907541;26512.2;0.732516;0
20240310033215474_FLZ-R0_snap.fits;0.899107;26522.5;0.736952;0
20240310033315549_FLZ-R0_snap.fits;0.899719;26507.8;0.871661;0
20240310033415623_FLZ-R0_snap.fits;0.782366;26502;0.7702;0
20240310033515698_FLZ-R0_snap.fits;0.738199;26523.9;0.775756;0
20240310033615773_FLZ-R0_snap.fits;0.842553;26523.9;0.721147;0
20240310033715847_FLZ-R0_snap.fits;0.892579;26494.6;0.952999;0
20240310033815922_FLZ-R0_snap.fits;0.782882;26463.9;0.847089;0
20240310033915997_FLZ-R0_snap.fits;0.994061;26523.9;0.821407;0
20240310034016071_FLZ-R0_snap.fits;0.893942;26450.7;0.958592;0
20240310034116146_FLZ-R0_snap.fits;0.906995;26450.7;0.824757;0
20240310034216221_FLZ-R0_snap.fits;0.767153;26450.7;0.690588;0
20240310034316295_FLZ-R0_snap.fits;0.825944;26523.9;0.799295;0
20240310034416370_FLZ-R0_snap.fits;0.797064;26518.1;0.923506;0
20240310034516445_FLZ-R0_snap.fits;0.875855;26466.8;0.834766;0
20240310034616519_FLZ-R0_snap.fits;0.813046;26541.5;0.791277;0
20240310034716594_FLZ-R0_snap.fits;0.79249;26480;0.869334;0
20240310034816669_FLZ-R0_snap.fits;1.1273;26519.5;0.710896;0
20240310034916743_FLZ-R0_snap.fits;0.913077;26522.5;0.705171;0
20240310035016818_FLZ-R0_snap.fits;0.915068;26503.4;0.869265;0
20240310035116893_FLZ-R0_snap.fits;0.908409;26469.7;0.860328;0
20240310035216967_FLZ-R0_snap.fits;1.00423;26481.4;0.718076;0
20240310035317042_FLZ-R0_snap.fits;0.810037;26523.9;0.586506;0
20240310035417117_FLZ-R0_snap.fits;0.842721;26477.1;0.899946;0
20240310035517191_FLZ-R0_snap.fits;0.858902;26510.7;0.775752;0
20240310035617266_FLZ-R0_snap.fits;0.860745;26466.8;0.776831;0
20240310035717341_FLZ-R0_snap.fits;0.800836;26522.5;0.732806;0
20240310035817415_FLZ-R0_snap.fits;0.685115;26475.6;0.923992;0
20240310035917490_FLZ-R0_snap.fits;0.935057;26522.5;0.986904;0
