# file name; noise; peak f.; mag.; duration
20240310160011250_FLZ-R0_snap.fits;0.778982;26522.5;0.889765;0
20240310160111325_FLZ-R0_snap.fits;0.787243;26455.1;0.920955;0
20240310160211399_FLZ-R0_snap.fits;0.800073;26459.5;0.975496;0
20240310160311474_FLZ-R0_snap.fits;0.847841;26544.4;0.7593;0
20240310160411549_FLZ-R0_snap.fits;0.939109;26522.5;0.793037;0
20240310160511623_FLZ-R0_snap.fits;0.750406;26523.9;0.957993;0
20240310160611698_FLZ-R0_snap.fits;0.745166;26469.7;0.902243;0
20240310160711773_FLZ-R0_snap.fits;2.07964;26500.5;1.1209;0
20240310160811847_FLZ-R0_snap.fits;0.848855;26525.4;0.967014;0
20240310160911922_FLZ-R0_snap.fits;0.9567;26523.9;0.698196;0
20240310161011997_FLZ-R0_snap.fits;0.686832;26449.2;0.82012;0
20240310161112071_FLZ-R0_snap.fits;0.734482;26522.5;0.794425;0
20240310161212146_FLZ-R0_snap.fits;0.772795;26516.6;0.518221;0
20240310161312221_FLZ-R0_snap.fits;0.977787;26523.9;0.697736;0
20240310161412295_FLZ-R0_snap.fits;0.855404;26522.5;0.973145;0
20240310161512370_FLZ-R0_snap.fits;0.748268;26522.5;0.707841;0
20240310161612445_FLZ-R0_snap.fits;0.884831;26500.5;0.704099;0
20240310161712519_FLZ-R0_snap.fits;0.835012;26522.5;0.77774;0
20240310161812594_FLZ-R0_snap.fits;0.804427;26449.2;0.644471;0
20240310161912669_FLZ-R0_snap.fits;0.806943;26449.2;0.740899;0
20240310162012743_FLZ-R0_snap.fits;0.824073;26532.7;0.677097;0
20240310162112818_FLZ-R0_snap.fits;0.758818;26523.9;0.851633;0
20240310162212893_FLZ-R0_snap.fits;0.836014;26499;0.791744;0
20240310162312967_FLZ-R0_snap.fits;1.03614;26523.9;0.853636;0
20240310162413042_FLZ-R0_snap.fits;0.784041;26474.1;0.803258;0
20240310162513117_FLZ-R0_snap.fits;0.936618;26471.2;0.71236;0
20240310162613191_FLZ-R0_snap.fits;0.964241;26499;0.924407;0
20240310162713266_FLZ-R0_snap.fits;0.760893;26450.7;0.826414;0
20240310162813341_FLZ-R0_snap.fits;0.647857;26450.7;0.769227;0
20240310162913415_FLZ-R0_snap.fits;0.855876;26500.5;0.90002;0
20240310163013490_FLZ-R0_snap.fits;0.802215;26500.5;0.934454;0
20240310163113565_FLZ-R0_snap.fits;0.889054;26523.9;0.780713;0
20240310163213639_FLZ-R0_snap.fits;0.697889;26532.7;0.734257;0
20240310163313714_FLZ-R0_snap.fits;0.884234;26541.5;0.869758;0
20240310163413789_FLZ-R0_snap.fits;0.904471;26523.9;0.927649;0
20240310163513863_FLZ-R0_snap.fits;0.674322;26500.5;0.851201;0
20240310163613938_FLZ-R0_snap.fits;0.753573;26541.5;0.975531;0
20240310163714013_FLZ-R0_snap.fits;0.925098;26512.2;0.82175;0
20240310163814087_FLZ-R0_snap.fits;0.873988;26522.5;0.894739;0
20240310163914162_FLZ-R0_snap.fits;0.911978;26521;0.661437;0
20240310164014237_FLZ-R0_snap.fits;0.882054;26459.5;0.897953;0
20240310164114311_FLZ-R0_snap.fits;0.899239;26482.9;0.612;0
20240310164214386_FLZ-R0_snap.fits;0.884395;26453.6;0.757369;0
20240310164314461_FLZ-R0_snap.fits;0.883582;26522.5;0.905645;0
20240310164414535_FLZ-R0_snap.fits;0.861683;26525.4;0.770855;0
20240310164514610_FLZ-R0_snap.fits;0.773926;26469.7;0.908986;0
20240310164614685_FLZ-R0_snap.fits;0.81565;26528.3;0.779703;0
20240310164714759_FLZ-R0_snap.fits;0.776625;26499;0.797421;0
20240310164814834_FLZ-R0_snap.fits;0.849472;26523.9;0.689668;0
20240310164914909_FLZ-R0_snap.fits;0.982941;26534.2;0.923489;0
20240310165014983_FLZ-R0_snap.fits;0.894802;26500.5;0.658861;0
20240310165115058_FLZ-R0_snap.fits;0.848055;26450.7;0.914106;0
20240310165215133_FLZ-R0_snap.fits;0.685454;26547.4;0.884473;0
20240310165315207_FLZ-R0_snap.fits;0.818387;26456.5;0.729598;0
20240310165415282_FLZ-R0_snap.fits;0.824994;26453.6;0.732426;0
20240310165515357_FLZ-R0_snap.fits;0.85706;26522.5;0.971451;0
20240310165615431_FLZ-R0_snap.fits;0.828698;26523.9;0.851586;0
20240310165715506_FLZ-R0_snap.fits;0.843443;26522.5;0.800835;0
20240310165815581_FLZ-R0_snap.fits;0.85148;26500.5;0.790665;0
20240310165915655_FLZ-R0_snap.fits;0.808759;26510.7;0.901267;0
