# file name; noise; peak f.; mag.; duration
20240310130057885_FLZ-R0_snap.fits;0.811741;26522.5;0.87866;0
20240310130157959_FLZ-R0_snap.fits;0.738872;26500.5;0.859112;0
20240310130258034_FLZ-R0_snap.fits;0.801418;26450.7;0.781067;0
20240310130358109_FLZ-R0_snap.fits;0.892585;26525.4;1.02293;0
20240310130458183_FLZ-R0_snap.fits;0.722443;26496.1;0.654734;0
20240310130558258_FLZ-R0_snap.fits;0.82753;26462.4;0.92935;0
20240310130658333_FLZ-R0_snap.fits;0.913781;26534.2;1.06142;0
20240310130758407_FLZ-R0_snap.fits;0.705199;26547.4;0.676046;0
20240310130858482_FLZ-R0_snap.fits;0.861777;26523.9;0.910028;0
20240310130958557_FLZ-R0_snap.fits;0.702518;26500.5;0.973803;0
20240310131058631_FLZ-R0_snap.fits;0.87563;26523.9;0.65441;0
20240310131158706_FLZ-R0_snap.fits;0.806453;26522.5;0.935567;0
20240310131258781_FLZ-R0_snap.fits;0.840692;26450.7;0.83239;0
20240310131358855_FLZ-R0_snap.fits;0.716036;26526.9;0.690054;0
20240310131458930_FLZ-R0_snap.fits;0.806886;26502;1.01813;0
20240310131559005_FLZ-R0_snap.fits;0.734111;26449.2;0.846255;0
20240310131659079_FLZ-R0_snap.fits;0.936233;26522.5;1.13755;0
20240310131759154_FLZ-R0_snap.fits;0.968458;26487.3;0.751794;0
20240310131859229_FLZ-R0_snap.fits;0.902791;26500.5;0.797283;0
20240310131959303_FLZ-R0_snap.fits;0.778552;26471.2;0.823417;0
20240310132059378_FLZ-R0_snap.fits;0.81316;26452.1;0.842537;0
20240310132159453_FLZ-R0_snap.fits;0.797345;26522.5;0.972155;0
20240310132259527_FLZ-R0_snap.fits;0.773257;26452.1;0.808666;0
20240310132359602_FLZ-R0_snap.fits;0.956767;26522.5;0.555606;0
20240310132459677_FLZ-R0_snap.fits;0.766754;26522.5;1.10207;0
20240310132559751_FLZ-R0_snap.fits;0.923919;26452.1;0.642288;0
20240310132659826_FLZ-R0_snap.fits;0.812732;26528.3;0.867189;0
20240310132759901_FLZ-R0_snap.fits;0.854731;26456.5;0.824797;0
20240310132859975_FLZ-R0_snap.fits;0.824269;26537.1;0.948781;0
20240310133000050_FLZ-R0_snap.fits;0.857507;26523.9;0.666333;0
20240310133100125_FLZ-R0_snap.fits;0.815635;26526.9;0.905654;0
20240310133200199_FLZ-R0_snap.fits;0.841443;26499;0.742465;0
20240310133300274_FLZ-R0_snap.fits;0.89678;26480;0.881278;0
20240310133400349_FLZ-R0_snap.fits;0.785405;26490.2;0.938826;0
20240310133500423_FLZ-R0_snap.fits;0.961212;26503.4;0.947618;0
20240310133600498_FLZ-R0_snap.fits;0.812252;26523.9;0.713548;0
20240310133700573_FLZ-R0_snap.fits;0.761573;26515.1;0.977848;0
20240310133800647_FLZ-R0_snap.fits;0.802077;26521;0.641494;0
20240310133900722_FLZ-R0_snap.fits;0.846778;26540;0.671172;0
20240310134000797_FLZ-R0_snap.fits;0.839985;26512.2;0.66219;0
20240310134100871_FLZ-R0_snap.fits;0.876213;26478.5;0.65509;0
20240310134200946_FLZ-R0_snap.fits;0.797307;26532.7;0.852419;0
20240310134301021_FLZ-R0_snap.fits;0.780943;26523.9;0.813271;0
20240310134401095_FLZ-R0_snap.fits;0.990866;26450.7;0.83258;0
20240310134501170_FLZ-R0_snap.fits;0.91495;26515.1;0.85904;0
20240310134601245_FLZ-R0_snap.fits;0.787628;26522.5;0.758705;0
20240310134701319_FLZ-R0_snap.fits;0.916576;26523.9;0.854506;0
20240310134801394_FLZ-R0_snap.fits;0.842838;26515.1;0.712746;0
20240310134901469_FLZ-R0_snap.fits;0.92019;26523.9;0.776906;0
20240310135001543_FLZ-R0_snap.fits;0.896591;26541.5;0.900367;0
20240310135101618_FLZ-R0_snap.fits;0.891174;26522.5;0.684491;0
20240310135201693_FLZ-R0_snap.fits;0.826325;26468.3;0.678271;0
20240310135301767_FLZ-R0_snap.fits;0.770089;26547.4;0.743388;0
20240310135401842_FLZ-R0_snap.fits;0.696888;26499;0.864404;0
20240310135501917_FLZ-R0_snap.fits;0.713157;26523.9;0.74258;0
20240310135601991_FLZ-R0_snap.fits;0.726659;26474.1;0.581827;0
20240310135702066_FLZ-R0_snap.fits;0.734413;26500.5;0.735412;0
20240310135802141_FLZ-R0_snap.fits;0.940402;26500.5;0.824383;0
20240310135902215_FLZ-R0_snap.fits;0.73497;26450.7;0.712563;0
