# file name; noise; peak f.; mag.; duration
20240310020008605_FLZ-R0_snap.fits;1.06994;26487.3;0.702677;0
20240310020108679_FLZ-R0_snap.fits;0.942575;26535.6;0.734191;0
20240310020208754_FLZ-R0_snap.fits;0.81027;26522.5;0.822777;0
20240310020308829_FLZ-R0_snap.fits;0.728237;26468.3;0.799543;0
20240310020408903_FLZ-R0_snap.fits;0.916146;26462.4;0.777571;0
20240310020508978_FLZ-R0_snap.fits;0.652808;26529.8;0.602855;0
20240310020609053_FLZ-R0_snap.fits;0.737181;26450.7;0.669853;0
20240310020709127_FLZ-R0_snap.fits;0.813622;26465.3;0.915303;0
20240310020809202_FLZ-R0_snap.fits;0.787888;26460.9;0.804328;0
20240310020909277_FLZ-R0_snap.fits;0.848026;26463.9;0.680861;0
20240310021009351_FLZ-R0_snap.fits;0.837063;26450.7;0.880172;0
20240310021109426_FLZ-R0_snap.fits;0.788372;26487.3;0.842971;0
20240310021209501_FLZ-R0_snap.fits;0.91517;26482.9;0.702434;0
20240310021309575_FLZ-R0_snap.fits;0.934804;26487.3;0.662561;0
20240310021409650_FLZ-R0_snap.fits;0.984512;26523.9;0.912958;0
20240310021509725_FLZ-R0_snap.fits;0.778143;26494.6;0.589396;0
20240310021609799_FLZ-R0_snap.fits;0.92704;26523.9;1.06693;0
20240310021709874_FLZ-R0_snap.fits;0.778574;26463.9;0.79391;0
20240310021809949_FLZ-R0_snap.fits;0.804614;26523.9;0.915377;0
20240310021910023_FLZ-R0_snap.fits;0.892503;26456.5;0.740482;0
20240310022010098_FLZ-R0_snap.fits;0.918605;26450.7;0.942345;0
20240310022110173_FLZ-R0_snap.fits;0.851745;26522.5;0.785577;0
20240310022210247_FLZ-R0_snap.fits;0.958843;26471.2;0.947769;0
20240310022310322_FLZ-R0_snap.fits;0.893439;26521;0.767709;0
20240310022410397_FLZ-R0_snap.fits;0.927522;26522.5;0.595928;0
20240310022510471_FLZ-R0_snap.fits;0.84303;26510.7;0.807402;0
20240310022610546_FLZ-R0_snap.fits;0.804812;26453.6;0.729736;0
20240310022710621_FLZ-R0_snap.fits;1.01146;26484.4;0.767598;0
20240310022810695_FLZ-R0_snap.fits;0.899276;26534.2;0.83064;0
20240310022910770_FLZ-R0_snap.fits;0.886443;26522.5;0.632388;0
20240310023010845_FLZ-R0_snap.fits;0.942508;26500.5;0.664359;0
20240310023110919_FLZ-R0_snap.fits;0.815451;26475.6;0.698243;0
20240310023210994_FLZ-R0_snap.fits;0.837815;26523.9;0.815296;0
20240310023311069_FLZ-R0_snap.fits;0.817626;26497.6;0.665805;0
20240310023411143_FLZ-R0_snap.fits;0.807887;26497.6;0.552729;0
20240310023511218_FLZ-R0_snap.fits;0.825883;26523.9;0.906182;0
20240310023611293_FLZ-R0_snap.fits;0.824445;26522.5;0.712337;0
20240310023711367_FLZ-R0_snap.fits;0.888223;26531.2;0.958027;0
20240310023811442_FLZ-R0_snap.fits;0.939874;26474.1;0.890679;0
20240310023911517_FLZ-R0_snap.fits;0.934588;26522.5;0.779448;0
20240310024011591_FLZ-R0_snap.fits;0.82876;26488.8;0.74238;0
20240310024111666_FLZ-R0_snap.fits;0.796584;26545.9;0.72306;0
20240310024211741_FLZ-R0_snap.fits;0.90158;26543;0.605638;0
20240310024311815_FLZ-R0_snap.fits;0.860588;26502;0.63168;0
20240310024411890_FLZ-R0_snap.fits;0.847916;26523.9;0.636039;0
20240310024511965_FLZ-R0_snap.fits;0.803895;26453.6;0.786405;0
20240310024612039_FLZ-R0_snap.fits;0.906484;26522.5;0.625222;0
20240310024712114_FLZ-R0_snap.fits;0.960613;26537.1;0.92897;0
20240310024812189_FLZ-R0_snap.fits;0.922652;26516.6;0.792676;0
20240310024912263_FLZ-R0_snap.fits;0.771195;26474.1;0.522286;0
20240310025012338_FLZ-R0_snap.fits;0.834798;26452.1;0.891327;0
20240310025112413_FLZ-R0_snap.fits;0.771517;26522.5;0.783431;0
20240310025212487_FLZ-R0_snap.fits;0.807772;26469.7;0.818983;0
20240310025312562_FLZ-R0_snap.fits;0.827591;26540;1.01992;0
20240310025412637_FLZ-R0_snap.fits;0.636259;26500.5;0.759121;0
20240310025512711_FLZ-R0_snap.fits;0.778117;26523.9;0.699498;0
20240310025612786_FLZ-R0_snap.fits;0.864825;26503.4;0.844469;0
20240310025712861_FLZ-R0_snap.fits;0.757067;26523.9;0.770565;0
20240310025812935_FLZ-R0_snap.fits;0.927103;26485.8;0.666464;0
20240310025913010_FLZ-R0_snap.fits;0.804678;26468.3;0.754803;0
