# file name; noise; peak f.; mag.; duration
20240310060026525_FLZ-R0_snap.fits;0.894197;26521;0.917279;0
20240310060126599_FLZ-R0_snap.fits;0.854094;26522.5;0.931064;0
20240310060226674_FLZ-R0_snap.fits;1.17599;26482.9;0.720322;0
20240310060326749_FLZ-R0_snap.fits;0.77177;26494.6;0.724332;0
20240310060426823_FLZ-R0_snap.fits;0.826468;26522.5;0.893577;0
20240310060526898_FLZ-R0_snap.fits;0.810798;26460.9;0.916431;0
20240310060626973_FLZ-R0_snap.fits;0.779401;26523.9;0.784619;0
20240310060727047_FLZ-R0_snap.fits;0.86649;26518.1;0.847085;0
20240310060827122_FLZ-R0_snap.fits;0.940075;26522.5;0.982799;0
20240310060927197_FLZ-R0_snap.fits;0.830826;26469.7;0.833907;0
20240310061027271_FLZ-R0_snap.fits;0.825327;26453.6;0.982441;0
20240310061127346_FLZ-R0_snap.fits;0.849749;26521;0.787147;0
20240310061227421_FLZ-R0_snap.fits;0.818012;26518.1;0.890531;0
20240310061327495_FLZ-R0_snap.fits;0.77729;26450.7;0.832924;0
20240310061427570_FLZ-R0_snap.fits;0.999308;26504.9;0.858541;0
20240310061527645_FLZ-R0_snap.fits;1.0636;26490.2;0.803502;0
20240310061627719_FLZ-R0_snap.fits;0.849729;26507.8;0.885844;0
20240310061727794_FLZ-R0_snap.fits;0.8854;26500.5;0.771202;0
20240310061827869_FLZ-R0_snap.fits;0.830585;26523.9;0.786397;0
20240310061927943_FLZ-R0_snap.fits;0.881875;26500.5;0.645477;0
20240310062028018_FLZ-R0_snap.fits;0.878319;26472.7;0.7715;0
20240310062128093_FLZ-R0_snap.fits;0.925965;26523.9;0.768213;0
20240310062228167_FLZ-R0_snap.fits;0.813387;26522.5;0.665397;0
20240310062328242_FLZ-R0_snap.fits;0.766116;26449.2;1.00583;0
20240310062428317_FLZ-R0_snap.fits;0.897033;26484.4;0.813997;0
20240310062528391_FLZ-R0_snap.fits;0.951872;26522.5;0.861949;0
20240310062628466_FLZ-R0_snap.fits;0.946508;26543;0.751443;0
20240310062728541_FLZ-R0_snap.fits;0.887461;26506.3;0.779633;0
20240310062828615_FLZ-R0_snap.fits;1.01534;26522.5;0.831375;0
20240310062928690_FLZ-R0_snap.fits;0.937858;26522.5;0.881515;0
20240310063028765_FLZ-R0_snap.fits;0.994022;26522.5;0.742518;0
20240310063128839_FLZ-R0_snap.fits;0.787062;26466.8;0.867029;0
20240310063228914_FLZ-R0_snap.fits;0.756518;26522.5;0.752687;0
20240310063328989_FLZ-R0_snap.fits;0.842416;26523.9;0.810443;0
20240310063429063_FLZ-R0_snap.fits;0.894576;26523.9;1.00103;0
20240310063529138_FLZ-R0_snap.fits;0.831886;26497.6;0.660625;0
20240310063629213_FLZ-R0_snap.fits;0.846107;26522.5;0.762598;0
20240310063729287_FLZ-R0_snap.fits;0.793307;26450.7;0.753811;0
20240310063829362_FLZ-R0_snap.fits;0.871076;26513.7;0.728892;0
20240310063929437_FLZ-R0_snap.fits;0.953922;26538.6;0.881344;0
20240310064029511_FLZ-R0_snap.fits;0.793681;26525.4;1.05652;0
20240310064129586_FLZ-R0_snap.fits;0.987137;26500.5;0.975727;0
20240310064229661_FLZ-R0_snap.fits;0.922916;26523.9;0.743426;0
20240310064329735_FLZ-R0_snap.fits;0.897792;26466.8;0.629241;0
20240310064429810_FLZ-R0_snap.fits;0.787394;26449.2;0.806912;0
20240310064529885_FLZ-R0_snap.fits;0.860726;26523.9;0.927893;0
20240310064629959_FLZ-R0_snap.fits;0.971958;26534.2;0.943965;0
20240310064730034_FLZ-R0_snap.fits;0.806727;26522.5;0.964971;0
20240310064830109_FLZ-R0_snap.fits;0.968564;26522.5;0.809594;0
20240310064930183_FLZ-R0_snap.fits;0.875097;26523.9;0.756987;0
20240310065030258_FLZ-R0_snap.fits;0.800722;26522.5;1.03083;0
20240310065130333_FLZ-R0_snap.fits;0.896624;26547.4;1.02868;0
20240310065230407_FLZ-R0_snap.fits;0.851399;26499;0.894827;0
20240310065330482_FLZ-R0_snap.fits;0.820372;26523.9;0.737138;0
20240310065430557_FLZ-R0_snap.fits;0.829049;26547.4;0.772916;0
20240310065530631_FLZ-R0_snap.fits;1.09603;26529.8;0.773683;0
20240310065630706_FLZ-R0_snap.fits;0.761392;26515.1;0.696552;0
20240310065730781_FLZ-R0_snap.fits;0.853095;26466.8;0.667031;0
20240310065830855_FLZ-R0_snap.fits;0.785719;26543;0.818782;0
20240310065930930_FLZ-R0_snap.fits;0.844796;26487.3;0.783825;0
