# file name; noise; peak f.; mag.; duration
20240310230042610_FLZ-R0_snap.fits;0.784947;26523.9;0.577274;0
20240310230142685_FLZ-R0_snap.fits;0.927302;26518.1;0.842425;0
20240310230242759_FLZ-R0_snap.fits;0.947157;26523.9;0.646957;0
20240310230342834_FLZ-R0_snap.fits;0.792153;26507.8;0.810416;0
20240310230442909_FLZ-R0_snap.fits;0.919081;26488.8;0.721508;0
20240310230542983_FLZ-R0_snap.fits;0.935335;26499;0.799139;0
20240310230643058_FLZ-R0_snap.fits;0.812472;26465.3;0.57185;0
20240310230743133_FLZ-R0_snap.fits;0.8933;26522.5;0.595268;0
20240310230843207_FLZ-R0_snap.fits;0.887897;26523.9;0.907845;0
20240310230943282_FLZ-R0_snap.fits;0.853326;26522.5;0.661429;0
20240310231043357_FLZ-R0_snap.fits;1.04774;26503.4;0.759281;0
20240310231143431_FLZ-R0_snap.fits;0.968036;26531.2;0.956896;0
20240310231243506_FLZ-R0_snap.fits;0.782596;26482.9;0.875515;0
20240310231343581_FLZ-R0_snap.fits;0.883725;26450.7;0.843367;0
20240310231443655_FLZ-R0_snap.fits;0.918942;26523.9;0.896466;0
20240310231543730_FLZ-R0_snap.fits;0.826533;26523.9;0.605423;0
20240310231643805_FLZ-R0_snap.fits;0.792954;26522.5;0.915285;0
20240310231743879_FLZ-R0_snap.fits;0.846614;26516.6;0.600004;0
20240310231843954_FLZ-R0_snap.fits;0.783908;26496.1;0.841021;0
20240310231944029_FLZ-R0_snap.fits;0.937089;26475.6;0.858862;0
20240310232044103_FLZ-R0_snap.fits;0.856389;26506.3;0.684183;0
20240310232144178_FLZ-R0_snap.fits;0.81091;26477.1;0.716534;0
20240310232244253_FLZ-R0_snap.fits;0.818038;26523.9;0.69124;0
20240310232344327_FLZ-R0_snap.fits;0.808264;26523.9;0.91573;0
20240310232444402_FLZ-R0_snap.fits;0.825347;26522.5;1.0048;0
20240310232544477_FLZ-R0_snap.fits;0.855886;26538.6;0.861998;0
20240310232644551_FLZ-R0_snap.fits;1.0063;26499;0.662852;0
20240310232744626_FLZ-R0_snap.fits;0.730244;26459.5;0.720733;0
20240310232844701_FLZ-R0_snap.fits;0.915425;26516.6;0.763528;0
20240310232944775_FLZ-R0_snap.fits;0.824104;26503.4;0.605124;0
20240310233044850_FLZ-R0_snap.fits;0.742511;26449.2;0.649588;0
20240310233144925_FLZ-R0_snap.fits;0.863482;26523.9;0.671543;0
20240310233244999_FLZ-R0_snap.fits;0.795889;26522.5;0.730321;0
20240310233345074_FLZ-R0_snap.fits;0.951915;26523.9;0.752053;0
20240310233445149_FLZ-R0_snap.fits;0.825209;26518.1;0.880657;0
20240310233545223_FLZ-R0_snap.fits;0.714114;26450.7;0.852481;0
20240310233645298_FLZ-R0_snap.fits;0.855998;26547.4;0.893669;0
20240310233745373_FLZ-R0_snap.fits;0.771095;26522.5;0.821879;0
20240310233845447_FLZ-R0_snap.fits;0.803881;26523.9;0.952777;0
20240310233945522_FLZ-R0_snap.fits;0.866908;26503.4;0.681398;0
20240310234045597_FLZ-R0_snap.fits;0.826215;26522.5;0.846873;0
20240310234145671_FLZ-R0_snap.fits;0.944232;26500.5;0.703284;0
20240310234245746_FLZ-R0_snap.fits;0.924031;26452.1;1.00066;0
20240310234345821_FLZ-R0_snap.fits;0.728153;26522.5;0.653959;0
20240310234445895_FLZ-R0_snap.fits;0.776788;26523.9;0.656217;0
20240310234545970_FLZ-R0_snap.fits;0.7867;26477.1;0.72746;0
20240310234646045_FLZ-R0_snap.fits;0.87927;26537.1;0.651396;0
20240310234746119_FLZ-R0_snap.fits;0.843451;26522.5;0.796556;0
20240310234846194_FLZ-R0_snap.fits;0.934018;26513.7;0.752983;0
20240310234946269_FLZ-R0_snap.fits;0.89568;26465.3;0.71156;0
20240310235046343_FLZ-R0_snap.fits;0.86494;26522.5;0.787932;0
20240310235146418_FLZ-R0_snap.fits;0.813413;26455.1;0.891353;0
20240310235246493_FLZ-R0_snap.fits;0.86004;26538.6;0.875196;0
20240310235346567_FLZ-R0_snap.fits;0.722077;26537.1;0.8005;0
20240310235446642_FLZ-R0_snap.fits;0.816232;26526.9;0.888668;0
20240310235546717_FLZ-R0_snap.fits;0.827335;26525.4;0.812781;0
20240310235646791_FLZ-R0_snap.fits;0.796631;26523.9;0.742952;0
20240310235746866_FLZ-R0_snap.fits;0.8033;26523.9;0.71802;0
20240310235846941_FLZ-R0_snap.fits;0.748542;26523.9;0.817871;0
20240310235947015_FLZ-R0_snap.fits;0.828078;26512.2;0.934515;0
