# file name; noise; peak f.; mag.; duration
20240310210033650_FLZ-R0_snap.fits;1.0886;26485.8;0.724403;0
20240310210133725_FLZ-R0_snap.fits;0.926665;26523.9;0.942859;0
20240310210233799_FLZ-R0_snap.fits;0.769522;26459.5;0.742497;0
20240310210333874_FLZ-R0_snap.fits;0.912195;26491.7;0.719219;0
20240310210433949_FLZ-R0_snap.fits;0.766167;26523.9;0.731529;0
20240310210534023_FLZ-R0_snap.fits;0.896393;26541.5;0.753436;0
20240310210634098_FLZ-R0_snap.fits;0.977334;26526.9;1.16718;0
20240310210734173_FLZ-R0_snap.fits;0.843103;26523.9;0.730547;0
20240310210834247_FLZ-R0_snap.fits;0.810722;26529.8;0.743979;0
20240310210934322_FLZ-R0_snap.fits;0.925404;26478.5;0.859456;0
20240310211034397_FLZ-R0_snap.fits;0.833588;26449.2;1.06532;0
20240310211134471_FLZ-R0_snap.fits;0.694651;26523.9;0.796651;0
20240310211234546_FLZ-R0_snap.fits;0.882062;26516.6;0.717361;0
20240310211334621_FLZ-R0_snap.fits;0.864711;26522.5;0.682771;0
20240310211434695_FLZ-R0_snap.fits;0.856838;26521;0.799477;0
20240310211534770_FLZ-R0_snap.fits;0.867463;26522.5;0.79104;0
20240310211634845_FLZ-R0_snap.fits;0.731796;26522.5;0.717473;0
20240310211734919_FLZ-R0_snap.fits;0.830513;26543;0.648409;0
20240310211834994_FLZ-R0_snap.fits;0.761892;26523.9;0.802111;0
20240310211935069_FLZ-R0_snap.fits;0.832678;26522.5;0.627063;0
20240310212035143_FLZ-R0_snap.fits;0.828687;26518.1;0.982292;0
20240310212135218_FLZ-R0_snap.fits;0.837285;26522.5;0.552876;0
20240310212235293_FLZ-R0_snap.fits;0.863364;26450.7;1.01274;0
20240310212335367_FLZ-R0_snap.fits;0.745731;26490.2;0.652067;0
20240310212435442_FLZ-R0_snap.fits;0.719461;26513.7;0.645442;0
20240310212535517_FLZ-R0_snap.fits;0.630665;26510.7;0.716557;0
20240310212635591_FLZ-R0_snap.fits;0.862626;26522.5;0.848593;0
20240310212735666_FLZ-R0_snap.fits;0.771525;26535.6;0.726261;0
20240310212835741_FLZ-R0_snap.fits;0.885599;26523.9;0.835342;0
20240310212935815_FLZ-R0_snap.fits;0.793775;26500.5;0.826885;0
20240310213035890_FLZ-R0_snap.fits;0.948318;26465.3;0.614816;0
20240310213135965_FLZ-R0_snap.fits;0.791103;26523.9;0.639258;0
20240310213236039_FLZ-R0_snap.fits;0.780583;26468.3;0.756044;0
20240310213336114_FLZ-R0_snap.fits;1.95925;26449.2;1.20608;0
20240310213436189_FLZ-R0_snap.fits;0.885055;26499;0.725957;0
20240310213536263_FLZ-R0_snap.fits;0.836066;26497.6;0.614336;0
20240310213636338_FLZ-R0_snap.fits;0.882313;26523.9;0.808624;0
20240310213736413_FLZ-R0_snap.fits;0.805237;26502;0.926529;0
20240310213836487_FLZ-R0_snap.fits;0.984522;26532.7;1.02653;0
20240310213936562_FLZ-R0_snap.fits;0.952396;26522.5;0.673499;0
20240310214036637_FLZ-R0_snap.fits;0.870475;26513.7;0.609372;0
20240310214136711_FLZ-R0_snap.fits;0.731389;26523.9;0.972966;0
20240310214236786_FLZ-R0_snap.fits;0.791351;26453.6;0.70453;0
20240310214336861_FLZ-R0_snap.fits;0.90356;26500.5;0.879886;0
20240310214436935_FLZ-R0_snap.fits;0.86672;26522.5;0.875887;0
20240310214537010_FLZ-R0_snap.fits;0.806827;26500.5;0.966096;0
20240310214637085_FLZ-R0_snap.fits;0.873378;26544.4;0.726837;0
20240310214737159_FLZ-R0_snap.fits;0.841901;26449.2;0.658694;0
20240310214837234_FLZ-R0_snap.fits;0.915186;26449.2;0.738066;0
20240310214937309_FLZ-R0_snap.fits;0.901837;26522.5;0.597867;0
20240310215037383_FLZ-R0_snap.fits;0.978546;26522.5;0.841979;0
20240310215137458_FLZ-R0_snap.fits;0.839966;26475.6;0.822917;0
20240310215237533_FLZ-R0_snap.fits;0.777622;26523.9;0.793983;0
20240310215337607_FLZ-R0_snap.fits;0.902875;26450.7;0.863979;0
20240310215437682_FLZ-R0_snap.fits;0.800332;26522.5;0.649498;0
20240310215537757_FLZ-R0_snap.fits;0.797775;26523.9;0.527626;0
20240310215637831_FLZ-R0_snap.fits;0.751876;26518.1;0.6965;0
20240310215737906_FLZ-R0_snap.fits;0.950725;26493.2;0.88531;0
20240310215837981_FLZ-R0_snap.fits;0.734206;26522.5;0.977762;0
20240310215938055_FLZ-R0_snap.fits;0.833072;26522.5;0.75146;0
