# file name; noise; peak f.; mag.; duration
20240310000059719_FLZ-R0_snap.fits;0.828682;26449.2;0.700219;0
20240310000159794_FLZ-R0_snap.fits;0.86844;26523.9;0.766715;0
20240310000259869_FLZ-R0_snap.fits;0.852592;26521;0.658221;0
20240310000359943_FLZ-R0_snap.fits;0.885401;26541.5;0.694851;0
20240310000500018_FLZ-R0_snap.fits;0.86628;26477.1;0.783005;0
20240310000600093_FLZ-R0_snap.fits;0.783015;26460.9;0.921011;0
20240310000700167_FLZ-R0_snap.fits;0.982496;26547.4;1.09;0
20240310000800242_FLZ-R0_snap.fits;0.850633;26504.9;0.664404;0
20240310000900317_FLZ-R0_snap.fits;0.805929;26523.9;0.897456;0
20240310001000391_FLZ-R0_snap.fits;1.02383;26499;0.655172;0
20240310001100466_FLZ-R0_snap.fits;0.941594;26471.2;0.593968;0
20240310001200541_FLZ-R0_snap.fits;0.883418;26522.5;0.860817;0
20240310001300615_FLZ-R0_snap.fits;0.889858;26449.2;0.744318;0
20240310001400690_FLZ-R0_snap.fits;0.943346;26450.7;0.756397;0
20240310001500765_FLZ-R0_snap.fits;0.895199;26522.5;0.847769;0
20240310001600839_FLZ-R0_snap.fits;0.942747;26540;0.782062;0
20240310001700914_FLZ-R0_snap.fits;0.727891;26522.5;0.823524;0
20240310001800989_FLZ-R0_snap.fits;0.704363;26522.5;0.764213;0
20240310001901063_FLZ-R0_snap.fits;0.714354;26468.3;0.873243;0
20240310002001138_FLZ-R0_snap.fits;0.865875;26452.1;0.892605;0
20240310002101213_FLZ-R0_snap.fits;0.864876;26519.5;1.02239;0
20240310002201287_FLZ-R0_snap.fits;0.768491;26522.5;0.639499;0
20240310002301362_FLZ-R0_snap.fits;0.908365;26522.5;0.730556;0
20240310002401437_FLZ-R0_snap.fits;0.864234;26491.7;0.730559;0
20240310002501511_FLZ-R0_snap.fits;0.893241;26466.8;0.833655;0
20240310002601586_FLZ-R0_snap.fits;0.89498;26519.5;0.844773;0
20240310002701661_FLZ-R0_snap.fits;0.792595;26513.7;0.92801;0
20240310002801735_FLZ-R0_snap.fits;0.895681;26522.5;0.773783;0
20240310002901810_FLZ-R0_snap.fits;0.817178;26523.9;0.637754;0
20240310003001885_FLZ-R0_snap.fits;0.843692;26458;0.54745;0
20240310003101959_FLZ-R0_snap.fits;0.799105;26522.5;0.585519;0
20240310003202034_FLZ-R0_snap.fits;1.04978;26537.1;0.66255;0
20240310003302109_FLZ-R0_snap.fits;0.862584;26510.7;0.758822;0
20240310003402183_FLZ-R0_snap.fits;0.949442;26522.5;0.684915;0
20240310003502258_FLZ-R0_snap.fits;0.7146;26506.3;1.01037;0
20240310003602333_FLZ-R0_snap.fits;1.10612;26523.9;0.771158;0
20240310003702407_FLZ-R0_snap.fits;0.764062;26516.6;0.841294;0
20240310003802482_FLZ-R0_snap.fits;0.78275;26491.7;0.861627;0
20240310003902557_FLZ-R0_snap.fits;0.909132;26523.9;0.714151;0
20240310004002631_FLZ-R0_snap.fits;0.846803;26500.5;0.761341;0
20240310004102706_FLZ-R0_snap.fits;0.661246;26499;0.777251;0
20240310004202781_FLZ-R0_snap.fits;0.938497;26496.1;0.662466;0
20240310004302855_FLZ-R0_snap.fits;0.812154;26507.8;0.752725;0
20240310004402930_FLZ-R0_snap.fits;0.825469;26482.9;1.07157;0
20240310004503005_FLZ-R0_snap.fits;0.816908;26523.9;0.809376;0
20240310004603079_FLZ-R0_snap.fits;0.967663;26522.5;0.780915;0
20240310004703154_FLZ-R0_snap.fits;0.970117;26523.9;0.488869;0
20240310004803229_FLZ-R0_snap.fits;0.664453;26543;0.812374;0
20240310004903303_FLZ-R0_snap.fits;0.839463;26449.2;0.846876;0
20240310005003378_FLZ-R0_snap.fits;0.842783;26478.5;0.902127;0
20240310005103453_FLZ-R0_snap.fits;0.925423;26509.3;0.878958;0
20240310005203527_FLZ-R0_snap.fits;0.936153;26475.6;0.742433;0
20240310005303602_FLZ-R0_snap.fits;0.816098;26475.6;0.836415;0
20240310005403677_FLZ-R0_snap.fits;0.87351;26475.6;0.727423;0
20240310005503751_FLZ-R0_snap.fits;0.809143;26458;0.734827;0
20240310005603826_FLZ-R0_snap.fits;0.80879;26523.9;0.764426;0
20240310005703901_FLZ-R0_snap.fits;0.81692;26450.7;0.71212;0
20240310005803975_FLZ-R0_snap.fits;0.755669;26502;0.607043;0
20240310005904050_FLZ-R0_snap.fits;0.913231;26474.1;0.790427;0
