# file name; noise; peak f.; mag.; duration
20240310100044445_FLZ-R0_snap.fits;0.873744;26525.4;1.06501;0
20240310100144519_FLZ-R0_snap.fits;0.77278;26522.5;0.752449;0
20240310100244594_FLZ-R0_snap.fits;0.899773;26522.5;0.819136;0
20240310100344669_FLZ-R0_snap.fits;0.884689;26499;0.737744;0
20240310100444743_FLZ-R0_snap.fits;0.783423;26522.5;0.918393;0
20240310100544818_FLZ-R0_snap.fits;0.844082;26543;0.924718;0
20240310100644893_FLZ-R0_snap.fits;0.852142;26478.5;0.794102;0
20240310100744967_FLZ-R0_snap.fits;0.701938;26545.9;0.682172;0
20240310100845042_FLZ-R0_snap.fits;0.792205;26499;0.784101;0
20240310100945117_FLZ-R0_snap.fits;0.83708;26519.5;0.716569;0
20240310101045191_FLZ-R0_snap.fits;0.758992;26525.4;0.766921;0
20240310101145266_FLZ-R0_snap.fits;0.826192;26478.5;0.711462;0
20240310101245341_FLZ-R0_snap.fits;0.83341;26458;0.648328;0
20240310101345415_FLZ-R0_snap.fits;0.764578;26516.6;0.641889;0
20240310101445490_FLZ-R0_snap.fits;0.826425;26453.6;0.720028;0
20240310101545565_FLZ-R0_snap.fits;0.851098;26500.5;0.803798;0
20240310101645639_FLZ-R0_snap.fits;0.793256;26522.5;0.783985;0
20240310101745714_FLZ-R0_snap.fits;0.844419;26449.2;0.729347;0
20240310101845789_FLZ-R0_snap.fits;0.782738;26522.5;0.752398;0
20240310101945863_FLZ-R0_snap.fits;0.828115;26523.9;0.960693;0
20240310102045938_FLZ-R0_snap.fits;0.66045;26507.8;0.615524;0
20240310102146013_FLZ-R0_snap.fits;0.912805;26523.9;0.947661;0
20240310102246087_FLZ-R0_snap.fits;0.726327;26522.5;0.763299;0
20240310102346162_FLZ-R0_snap.fits;0.872379;26523.9;0.786039;0
20240310102446237_FLZ-R0_snap.fits;0.994616;26472.7;0.774735;0
20240310102546311_FLZ-R0_snap.fits;0.832699;26541.5;0.735008;0
20240310102646386_FLZ-R0_snap.fits;0.692607;26455.1;1.21561;0
20240310102746461_FLZ-R0_snap.fits;0.880009;26518.1;0.767034;0
20240310102846535_FLZ-R0_snap.fits;0.936959;26455.1;0.852069;0
20240310102946610_FLZ-R0_snap.fits;0.726658;26500.5;0.906757;0
20240310103046685_FLZ-R0_snap.fits;0.727602;26504.9;0.76814;0
20240310103146759_FLZ-R0_snap.fits;0.974774;26525.4;0.701992;0
20240310103246834_FLZ-R0_snap.fits;0.801106;26450.7;0.68074;0
20240310103346909_FLZ-R0_snap.fits;0.97137;26543;0.691261;0
20240310103446983_FLZ-R0_snap.fits;0.781914;26523.9;0.862791;0
20240310103547058_FLZ-R0_snap.fits;0.801071;26490.2;0.714127;0
20240310103647133_FLZ-R0_snap.fits;0.758728;26537.1;0.900698;0
20240310103747207_FLZ-R0_snap.fits;0.733751;26523.9;0.659535;0
20240310103847282_FLZ-R0_snap.fits;0.853834;26522.5;0.811866;0
20240310103947357_FLZ-R0_snap.fits;0.883306;26502;0.804839;0
20240310104047431_FLZ-R0_snap.fits;0.894019;26500.5;0.847458;0
20240310104147506_FLZ-R0_snap.fits;0.793417;26540;0.83172;0
20240310104247581_FLZ-R0_snap.fits;0.932406;26449.2;0.865841;0
20240310104347655_FLZ-R0_snap.fits;0.896343;26521;0.902603;0
20240310104447730_FLZ-R0_snap.fits;0.972856;26478.5;0.838708;0
20240310104547805_FLZ-R0_snap.fits;0.709037;26522.5;0.865452;0
20240310104647879_FLZ-R0_snap.fits;0.806096;26466.8;0.680411;0
20240310104747954_FLZ-R0_snap.fits;0.868856;26472.7;0.914858;0
20240310104848029_FLZ-R0_snap.fits;0.737459;26523.9;0.814474;0
20240310104948103_FLZ-R0_snap.fits;0.862842;26523.9;1.04577;0
20240310105048178_FLZ-R0_snap.fits;0.705141;26523.9;0.725387;0
20240310105148253_FLZ-R0_snap.fits;0.769431;26449.2;0.696684;0
20240310105248327_FLZ-R0_snap.fits;0.763439;26471.2;0.809425;0
20240310105348402_FLZ-R0_snap.fits;0.821916;26509.3;0.818993;0
20240310105448477_FLZ-R0_snap.fits;0.931801;26523.9;0.674724;0
20240310105548551_FLZ-R0_snap.fits;0.862052;26522.5;0.753435;0
20240310105648626_FLZ-R0_snap.fits;0.803129;26465.3;0.874551;0
20240310105748701_FLZ-R0_snap.fits;0.858133;26497.6;0.825505;0
20240310105848775_FLZ-R0_snap.fits;0.960333;26512.2;0.847314;0
20240310105948850_FLZ-R0_snap.fits;0.772543;26482.9;0.677147;0
