# file name; noise; peak f.; mag.; duration
20240310110048925_FLZ-R0_snap.fits;0.756584;26523.9;1.1821;0
20240310110148999_FLZ-R0_snap.fits;0.897755;26480;0.732167;0
20240310110249074_FLZ-R0_snap.fits;0.919574;26484.4;0.973616;0
20240310110349149_FLZ-R0_snap.fits;0.888258;26463.9;0.716997;0
20240310110449223_FLZ-R0_snap.fits;0.817249;26516.6;0.883747;0
20240310110549298_FLZ-R0_snap.fits;0.870854;26523.9;0.829065;0
20240310110649373_FLZ-R0_snap.fits;0.806992;26523.9;0.851145;0
20240310110749447_FLZ-R0_snap.fits;0.787711;26450.7;0.801479;0
20240310110849522_FLZ-R0_snap.fits;0.797293;26522.5;0.797414;0
20240310110949597_FLZ-R0_snap.fits;0.789049;26500.5;0.683776;0
20240310111049671_FLZ-R0_snap.fits;1.10372;26526.9;0.591853;0
20240310111149746_FLZ-R0_snap.fits;0.849182;26523.9;0.762195;0
20240310111249821_FLZ-R0_snap.fits;0.883741;26541.5;0.745965;0
20240310111349895_FLZ-R0_snap.fits;0.71517;26499;0.838542;0
20240310111449970_FLZ-R0_snap.fits;0.728731;26523.9;0.805099;0
20240310111550045_FLZ-R0_snap.fits;0.901016;26523.9;0.693085;0
20240310111650119_FLZ-R0_snap.fits;0.895739;26465.3;0.665095;0
20240310111750194_FLZ-R0_snap.fits;0.837119;26456.5;0.638762;0
20240310111850269_FLZ-R0_snap.fits;0.576155;26507.8;1.06056;0
20240310111950343_FLZ-R0_snap.fits;0.833096;26499;0.81628;0
20240310112050418_FLZ-R0_snap.fits;0.793708;26484.4;1.00227;0
20240310112150493_FLZ-R0_snap.fits;0.96211;26540;0.77568;0
20240310112250567_FLZ-R0_snap.fits;0.896144;26482.9;0.817098;0
20240310112350642_FLZ-R0_snap.fits;1.01943;26534.2;0.900292;0
20240310112450717_FLZ-R0_snap.fits;0.77804;26522.5;0.77492;0
20240310112550791_FLZ-R0_snap.fits;0.735197;26523.9;0.70875;0
20240310112650866_FLZ-R0_snap.fits;0.880937;26522.5;0.776101;0
20240310112750941_FLZ-R0_snap.fits;0.824337;26531.2;0.852261;0
20240310112851015_FLZ-R0_snap.fits;0.832527;26522.5;0.830427;0
20240310112951090_FLZ-R0_snap.fits;0.744353;26531.2;0.741116;0
20240310113051165_FLZ-R0_snap.fits;0.929993;26523.9;1.23361;0
20240310113151239_FLZ-R0_snap.fits;0.83239;26469.7;0.771243;0
20240310113251314_FLZ-R0_snap.fits;0.842855;26500.5;0.734561;0
20240310113351389_FLZ-R0_snap.fits;1.0137;26500.5;0.972434;0
20240310113451463_FLZ-R0_snap.fits;0.985038;26503.4;1.09624;0
20240310113551538_FLZ-R0_snap.fits;0.931751;26523.9;0.751577;0
20240310113651613_FLZ-R0_snap.fits;1.00216;26500.5;0.851444;0
20240310113751687_FLZ-R0_snap.fits;0.918547;26515.1;0.826763;0
20240310113851762_FLZ-R0_snap.fits;0.816313;26523.9;0.79093;0
20240310113951837_FLZ-R0_snap.fits;0.817018;26450.7;0.719899;0
20240310114051911_FLZ-R0_snap.fits;0.861494;26484.4;0.917985;0
20240310114151986_FLZ-R0_snap.fits;0.931779;26523.9;0.868533;0
20240310114252061_FLZ-R0_snap.fits;0.880933;26499;0.79037;0
20240310114352135_FLZ-R0_snap.fits;0.742296;26487.3;0.695193;0
20240310114452210_FLZ-R0_snap.fits;0.952423;26523.9;0.953948;0
20240310114552285_FLZ-R0_snap.fits;1.00767;26502;0.810117;0
20240310114652359_FLZ-R0_snap.fits;0.732214;26499;0.817148;0
20240310114752434_FLZ-R0_snap.fits;0.833372;26523.9;0.739559;0
20240310114852509_FLZ-R0_snap.fits;0.778032;26506.3;0.901449;0
20240310114952583_FLZ-R0_snap.fits;1.00372;26529.8;0.783587;0
20240310115052658_FLZ-R0_snap.fits;0.783829;26477.1;0.815716;0
20240310115152733_FLZ-R0_snap.fits;0.915308;26449.2;0.782602;0
20240310115252807_FLZ-R0_snap.fits;0.774319;26477.1;0.978065;0
20240310115352882_FLZ-R0_snap.fits;0.861417;26500.5;0.910587;0
20240310115452957_FLZ-R0_snap.fits;0.705121;26537.1;1.0055;0
20240310115553031_FLZ-R0_snap.fits;0.901676;26523.9;0.942379;0
20240310115653106_FLZ-R0_snap.fits;0.939031;26450.7;0.968875;0
20240310115753181_FLZ-R0_snap.fits;0.94198;26499;0.739257;0
20240310115853255_FLZ-R0_snap.fits;0.938383;26462.4;0.752806;0
20240310115953330_FLZ-R0_snap.fits;0.953226;26502;0.77819;0
