# file name; noise; peak f.; mag.; duration
20160706191459889_ZVPP-R4_snap.fits;0.361839;26469.7;0.339723;0
20160706191559964_ZVPP-R4_snap.fits;0.373585;26468.3;0.324421;0
20160706191700038_ZVPP-R4_snap.fits;0.40791;26496.1;0.312941;0
20160706191800113_ZVPP-R4_snap.fits;0.395637;26450.7;0.354508;0
20160706191900188_ZVPP-R4_snap.fits;0.375575;26494.6;0.313351;0
20160706192000262_ZVPP-R4_snap.fits;0.350902;26500.5;0.260563;0
20160706192100337_ZVPP-R4_snap.fits;0.463926;26472.7;0.327058;0
20160706192200412_ZVPP-R4_snap.fits;0.497251;26478.5;0.451854;0
20160706192300486_ZVPP-R4_snap.fits;0.985761;26528.3;0.821572;0
20160706192400561_ZVPP-R4_snap.fits;1.10671;26518.1;0.684733;0
20160706192500636_ZVPP-R4_snap.fits;0.561098;26516.6;0.468879;0
20160706192600710_ZVPP-R4_snap.fits;0.435622;26512.2;0.318061;0
20160706192700785_ZVPP-R4_snap.fits;0.379977;26521;0.339807;0
20160706192800860_ZVPP-R4_snap.fits;0.379952;26453.6;0.33887;0
20160706192900934_ZVPP-R4_snap.fits;0.344981;26532.7;0.208053;0
20160706193000009_ZVPP-R4_snap.fits;0.389622;26531.2;0.292841;0
20160706193101084_ZVPP-R4_snap.fits;0.38977;26477.1;0.295212;0
20160706193201158_ZVPP-R4_snap.fits;0.362077;26493.2;0.380011;0
20160706193301233_ZVPP-R4_snap.fits;0.417199;26515.1;0.332593;0
20160706193401308_ZVPP-R4_snap.fits;0.413088;26491.7;0.269632;0
20160706193501382_ZVPP-R4_snap.fits;0.353957;26458;0.299134;0
20160706193601457_ZVPP-R4_snap.fits;0.40746;26543;0.411036;0
