# file name; noise; peak f.; mag.; duration
20160706182055857_ZVPP-R4_snap.fits;0.395023;26512.2;0.390107;0
20160706182155932_ZVPP-R4_snap.fits;0.37746;26480;0.257567;0
20160706182256006_ZVPP-R4_snap.fits;0.383202;26482.9;0.317265;0
20160706182356081_ZVPP-R4_snap.fits;0.401981;26488.8;0.309314;0
20160706182456156_ZVPP-R4_snap.fits;0.386084;26532.7;0.369679;0
20160706182556230_ZVPP-R4_snap.fits;0.443247;26480;0.358389;0
20160706182656305_ZVPP-R4_snap.fits;0.406922;26509.3;0.340929;0
20160706182756380_ZVPP-R4_snap.fits;0.420543;26535.6;0.360093;0
20160706182856454_ZVPP-R4_snap.fits;0.358538;26474.1;0.345061;0
20160706182956529_ZVPP-R4_snap.fits;0.424613;26453.6;0.246324;0
20160706183056604_ZVPP-R4_snap.fits;0.39348;26449.2;0.294934;0
20160706183156678_ZVPP-R4_snap.fits;0.348483;26497.6;0.334693;0
20160706183256753_ZVPP-R4_snap.fits;0.372472;26500.5;0.337309;0
20160706183356828_ZVPP-R4_snap.fits;0.378645;26543;0.349826;0
20160706183456902_ZVPP-R4_snap.fits;0.429915;26521;0.262978;0
20160706183556977_ZVPP-R4_snap.fits;0.359818;26472.7;0.30998;0
