# file name; noise; peak f.; mag.; duration
20160707112210017_ZVPP-R4_snap.fits;0.344732;26462.4;0.328506;0
20160707112310092_ZVPP-R4_snap.fits;0.468283;26491.7;0.328915;0
20160707112411166_ZVPP-R4_snap.fits;0.445276;26537.1;0.389639;0
20160707112511241_ZVPP-R4_snap.fits;0.40094;26510.7;0.381947;0
20160707112611316_ZVPP-R4_snap.fits;0.366148;26491.7;0.370081;0
20160707112711390_ZVPP-R4_snap.fits;0.354439;26485.8;0.289601;0
20160707112811465_ZVPP-R4_snap.fits;0.354561;26537.1;0.383272;0
20160707112911540_ZVPP-R4_snap.fits;0.399127;26478.5;0.334426;0
20160707113011614_ZVPP-R4_snap.fits;0.433673;26452.1;0.31153;0
20160707113111689_ZVPP-R4_snap.fits;0.449858;26519.5;0.357832;0
20160707113211764_ZVPP-R4_snap.fits;0.368621;26465.3;0.241179;0
20160707113311838_ZVPP-R4_snap.fits;0.431802;26529.8;0.291756;0
20160707113411913_ZVPP-R4_snap.fits;0.401803;26482.9;0.402237;0
20160707113511988_ZVPP-R4_snap.fits;0.428453;26529.8;0.45725;0
20160707113611062_ZVPP-R4_snap.fits;0.467107;26513.7;0.394682;0
