# file name; noise; peak f.; mag.; duration
20160706142338161_ZVPP-R4_snap.fits;0.428028;26537.1;0.362568;0
20160706142438236_ZVPP-R4_snap.fits;0.447192;26541.5;0.331061;0
20160706142538310_ZVPP-R4_snap.fits;0.439778;26543;0.328065;0
20160706142638385_ZVPP-R4_snap.fits;0.415792;26453.6;0.407235;0
20160706142738460_ZVPP-R4_snap.fits;0.379874;26468.3;0.329483;0
20160706142838534_ZVPP-R4_snap.fits;0.437438;26482.9;0.348949;0
20160706142938609_ZVPP-R4_snap.fits;0.416161;26531.2;0.356044;0
20160706143038684_ZVPP-R4_snap.fits;0.370766;26468.3;0.365503;0
20160706143139758_ZVPP-R4_snap.fits;0.421023;26472.7;0.37194;0
20160706143239833_ZVPP-R4_snap.fits;0.389772;26523.9;0.326779;0
20160706143339908_ZVPP-R4_snap.fits;0.388332;26491.7;0.295541;0
20160706143439982_ZVPP-R4_snap.fits;0.461893;26462.4;0.377012;0
20160706143539057_ZVPP-R4_snap.fits;0.470355;26540;0.365574;0
20160706143639132_ZVPP-R4_snap.fits;0.35146;26529.8;0.394963;0
