# file name; noise; peak f.; mag.; duration
20160706211308700_ZVPP-R4_snap.fits;0.379442;26480;0.309322;0
20160706211408774_ZVPP-R4_snap.fits;0.401833;26529.8;0.453985;0
20160706211508849_ZVPP-R4_snap.fits;0.462054;26478.5;0.352375;0
20160706211608924_ZVPP-R4_snap.fits;0.432712;26506.3;0.335712;0
20160706211708998_ZVPP-R4_snap.fits;0.386544;26545.9;0.401274;0
20160706211808073_ZVPP-R4_snap.fits;0.410311;26475.6;0.289859;0
20160706211909148_ZVPP-R4_snap.fits;0.458455;26518.1;0.351744;0
20160706212009222_ZVPP-R4_snap.fits;0.353394;26480;0.361224;0
20160706212109297_ZVPP-R4_snap.fits;0.389415;26502;0.270467;0
20160706212209372_ZVPP-R4_snap.fits;0.39105;26475.6;0.297632;0
20160706212309446_ZVPP-R4_snap.fits;0.40005;26541.5;0.426059;0
20160706212409521_ZVPP-R4_snap.fits;0.389028;26484.4;0.436533;0
20160706212509596_ZVPP-R4_snap.fits;0.478372;26484.4;0.42339;0
20160706212609670_ZVPP-R4_snap.fits;0.410712;26510.7;0.312301;0
20160706212709745_ZVPP-R4_snap.fits;0.390465;26512.2;0.326115;0
20160706212809820_ZVPP-R4_snap.fits;0.448943;26482.9;0.378759;0
20160706212909894_ZVPP-R4_snap.fits;0.425497;26518.1;0.280894;0
20160706213009969_ZVPP-R4_snap.fits;0.348025;26450.7;0.290314;0
20160706213109044_ZVPP-R4_snap.fits;0.421746;26502;0.272019;0
20160706213210118_ZVPP-R4_snap.fits;0.382667;26469.7;0.383495;0
20160706213310193_ZVPP-R4_snap.fits;0.422471;26494.6;0.345527;0
20160706213410268_ZVPP-R4_snap.fits;0.372419;26544.4;0.387221;0
20160706213510342_ZVPP-R4_snap.fits;0.368624;26541.5;0.278759;0
20160706213610417_ZVPP-R4_snap.fits;0.393521;26481.4;0.356701;0
