# file name; noise; peak f.; mag.; duration
20160706201304220_ZVPP-R4_snap.fits;0.426421;26512.2;0.355898;0
20160706201404294_ZVPP-R4_snap.fits;0.384697;26504.9;0.372972;0
20160706201504369_ZVPP-R4_snap.fits;0.427563;26459.5;0.338277;0
20160706201604444_ZVPP-R4_snap.fits;0.40282;26452.1;0.367622;0
20160706201704518_ZVPP-R4_snap.fits;0.383045;26515.1;0.285062;0
20160706201804593_ZVPP-R4_snap.fits;0.417895;26449.2;0.42922;0
20160706201904668_ZVPP-R4_snap.fits;0.387566;26485.8;0.30263;0
20160706202004742_ZVPP-R4_snap.fits;0.394808;26482.9;0.384986;0
20160706202104817_ZVPP-R4_snap.fits;0.413411;26496.1;0.436597;0
20160706202204892_ZVPP-R4_snap.fits;0.336246;26488.8;0.368624;0
20160706202304966_ZVPP-R4_snap.fits;0.429151;26500.5;0.314904;0
20160706202404041_ZVPP-R4_snap.fits;0.40477;26545.9;0.346354;0
20160706202505116_ZVPP-R4_snap.fits;0.458895;26522.5;0.34086;0
20160706202605190_ZVPP-R4_snap.fits;0.449895;26523.9;0.376871;0
20160706202705265_ZVPP-R4_snap.fits;0.451229;26458;0.319935;0
20160706202805340_ZVPP-R4_snap.fits;0.301225;26458;0.347127;0
20160706202905414_ZVPP-R4_snap.fits;0.414111;26463.9;0.387077;0
20160706203005489_ZVPP-R4_snap.fits;0.394001;26519.5;0.400766;0
20160706203105564_ZVPP-R4_snap.fits;0.424269;26516.6;0.317501;0
20160706203205638_ZVPP-R4_snap.fits;0.418355;26502;0.36398;0
20160706203305713_ZVPP-R4_snap.fits;0.4046;26497.6;0.354686;0
20160706203405788_ZVPP-R4_snap.fits;0.376137;26456.5;0.321347;0
20160706203505862_ZVPP-R4_snap.fits;0.344545;26510.7;0.288811;0
20160706203605937_ZVPP-R4_snap.fits;0.341977;26482.9;0.345329;0
