# file name; noise; peak f.; mag.; duration
20160707061548169_ZVPP-R4_snap.fits;0.449276;26510.7;0.413041;0
20160707061648244_ZVPP-R4_snap.fits;0.359511;26545.9;0.302452;0
20160707061748318_ZVPP-R4_snap.fits;0.384457;26537.1;0.345142;0
20160707061848393_ZVPP-R4_snap.fits;0.389921;26472.7;0.425817;0
20160707061948468_ZVPP-R4_snap.fits;0.386385;26449.2;0.319669;0
20160707062048542_ZVPP-R4_snap.fits;0.45614;26535.6;0.32289;0
20160707062148617_ZVPP-R4_snap.fits;0.405922;26529.8;0.27732;0
20160707062248692_ZVPP-R4_snap.fits;0.415503;26450.7;0.446122;0
20160707062348766_ZVPP-R4_snap.fits;0.379732;26450.7;0.394261;0
20160707062448841_ZVPP-R4_snap.fits;0.397756;26531.2;0.272197;0
20160707062549916_ZVPP-R4_snap.fits;0.422746;26456.5;0.323625;0
20160707062649990_ZVPP-R4_snap.fits;0.403037;26503.4;0.38282;0
20160707062749065_ZVPP-R4_snap.fits;0.389235;26494.6;0.265307;0
20160707062849140_ZVPP-R4_snap.fits;0.368134;26529.8;0.354154;0
20160707062949214_ZVPP-R4_snap.fits;0.454433;26466.8;0.343133;0
20160707063049289_ZVPP-R4_snap.fits;0.394371;26485.8;0.301854;0
20160707063149364_ZVPP-R4_snap.fits;0.427694;26460.9;0.343548;0
20160707063249438_ZVPP-R4_snap.fits;0.442223;26456.5;0.299397;0
20160707063349513_ZVPP-R4_snap.fits;0.418746;26526.9;0.396702;0
20160707063449588_ZVPP-R4_snap.fits;0.39367;26481.4;0.369178;0
20160707063549662_ZVPP-R4_snap.fits;0.478921;26521;0.343161;0
20160707063649737_ZVPP-R4_snap.fits;0.406769;26516.6;0.391252;0
