# file name; noise; peak f.; mag.; duration
20160706122029977_ZVPP-R4_snap.fits;0.424923;26543;0.337863;0
20160706122129052_ZVPP-R4_snap.fits;0.358661;26535.6;0.284978;0
20160706122229126_ZVPP-R4_snap.fits;0.444444;26468.3;0.3124;0
20160706122329201_ZVPP-R4_snap.fits;0.393618;26491.7;0.256;0
20160706122429276_ZVPP-R4_snap.fits;0.313326;26484.4;0.355459;0
20160706122529350_ZVPP-R4_snap.fits;0.468396;26521;0.329502;0
20160706122630425_ZVPP-R4_snap.fits;0.363975;26547.4;0.2785;0
20160706122730500_ZVPP-R4_snap.fits;0.353011;26500.5;0.311189;0
20160706122830574_ZVPP-R4_snap.fits;0.350615;26528.3;0.333359;0
20160706122930649_ZVPP-R4_snap.fits;0.393963;26529.8;0.235799;0
20160706123030724_ZVPP-R4_snap.fits;0.418639;26515.1;0.294257;0
20160706123130798_ZVPP-R4_snap.fits;0.393483;26480;0.423767;0
20160706123230873_ZVPP-R4_snap.fits;0.917464;26528.3;0.77927;0
20160706123330948_ZVPP-R4_snap.fits;1.02445;26487.3;0.753047;0
20160706123430022_ZVPP-R4_snap.fits;0.866064;26458;0.702034;0
20160706123530097_ZVPP-R4_snap.fits;0.445972;26518.1;0.332928;0
20160706123630172_ZVPP-R4_snap.fits;0.359919;26532.7;0.277196;0
