# file name; noise; peak f.; mag.; duration
20191025175946418_OBSUPICE-R6_met.fits;24.4043;26484.4;53.449;0.170667
20191025180051442_OBSUPICE-R6_snap.fits;26.4806;26513.7;21.243;0
20191025180157661_OBSUPICE-R6_met.fits;25.0167;26500.5;119.6;1.70667
20191025180235549_OBSUPICE-R6_met.fits;23.6863;26480;156.364;0.341333
20191025180151517_OBSUPICE-R6_snap.fits;19.8314;26469.7;22.6425;0
20191025180251591_OBSUPICE-R6_snap.fits;26.0843;26494.6;21.7217;0
20191025180351666_OBSUPICE-R6_snap.fits;26.4479;26466.8;23.5937;0
20191025180451741_OBSUPICE-R6_snap.fits;26.3976;26468.3;22.3848;0
20191025180551815_OBSUPICE-R6_snap.fits;22.351;26497.6;20.7112;0
20191025180651890_OBSUPICE-R6_snap.fits;25.3234;26494.6;23.6224;0
20191025180751965_OBSUPICE-R6_snap.fits;24.6711;26537.1;19.115;0
20191025180852039_OBSUPICE-R6_snap.fits;21.4169;26472.7;17.091;0
20191025180952114_OBSUPICE-R6_snap.fits;26.9634;26507.8;17.0509;0
20191025181052189_OBSUPICE-R6_snap.fits;23.5142;26512.2;20.6706;0
20191025181238343_OBSUPICE-R6_met.fits;24.6822;26493.2;54.7128;0.170667
20191025181152263_OBSUPICE-R6_snap.fits;20.3307;26544.4;23.4698;0
20191025181252338_OBSUPICE-R6_snap.fits;24.9167;26466.8;20.1054;0
20191025181434397_OBSUPICE-R6_met.fits;24.4511;26487.3;112.671;0.341333
20191025181352413_OBSUPICE-R6_snap.fits;19.8776;26482.9;20.8366;0
20191025181452487_OBSUPICE-R6_snap.fits;23.3481;26482.9;18.9454;0
20191025181644957_OBSUPICE-R6_met.fits;23.7859;26491.7;51.7613;0.170667
20191025181552562_OBSUPICE-R6_snap.fits;26.3562;26488.8;20.2464;0
20191025181708509_OBSUPICE-R6_met.fits;22.7352;26484.4;140.616;0.341333
20191025181711581_OBSUPICE-R6_met.fits;21.4501;26493.2;59.3914;0.170667
20191025181728306_OBSUPICE-R6_met.fits;20.5124;26507.8;53.5322;0.170667
20191025181652637_OBSUPICE-R6_snap.fits;24.0729;26455.1;23.4956;0
20191025181806706_OBSUPICE-R6_met.fits;21.789;26504.9;226.25;1.19467
20191025181752711_OBSUPICE-R6_snap.fits;24.7054;26506.3;21.2423;0
20191025181852786_OBSUPICE-R6_snap.fits;21.6928;26531.2;18.2725;0
20191025181952861_OBSUPICE-R6_snap.fits;20.3003;26455.1;21.4724;0
20191025182052935_OBSUPICE-R6_snap.fits;21.3422;26450.7;20.0767;0
20191025182220146_OBSUPICE-R6_met.fits;20.5649;26504.9;45.0489;0.170667
20191025182153010_OBSUPICE-R6_snap.fits;21.005;26455.1;21.3187;0
20191025182253085_OBSUPICE-R6_snap.fits;22.6842;26459.5;24.6288;0
20191025182350599_OBSUPICE-R6_met.fits;21.6456;26502;48.4959;0.341333
20191025182353159_OBSUPICE-R6_snap.fits;21.2407;26543;25.9554;0
20191025182453234_OBSUPICE-R6_snap.fits;23.3786;26496.1;18.3419;0
20191025182553309_OBSUPICE-R6_snap.fits;27.5212;26484.4;23.5321;0
20191025182656967_OBSUPICE-R6_met.fits;22.3202;26496.1;95.0305;0.341333
20191025182719837_OBSUPICE-R6_met.fits;22.4298;26481.4;188.299;0.341333
20191025182653383_OBSUPICE-R6_snap.fits;24.4192;26450.7;16.4585;0
20191025182846023_OBSUPICE-R6_met.fits;22.5681;26506.3;51.774;0.170667
20191025182753458_OBSUPICE-R6_snap.fits;23.0228;26459.5;22.0657;0
20191025182853533_OBSUPICE-R6_snap.fits;23.9273;26541.5;26.7434;0
20191025183009821_OBSUPICE-R6_met.fits;18.0504;26499;44.2919;0.170667
20191025182953607_OBSUPICE-R6_snap.fits;23.9451;26452.1;20.8954;0
20191025183115527_OBSUPICE-R6_met.fits;24.6334;26503.4;65.1544;0.170667
20191025183149490_OBSUPICE-R6_met.fits;20.9087;26493.2;168.245;0.341333
20191025183053682_OBSUPICE-R6_snap.fits;26.4621;26510.7;21.2212;0
20191025183153757_OBSUPICE-R6_snap.fits;26.486;26503.4;21.203;0
20191025183253831_OBSUPICE-R6_snap.fits;24.7822;26468.3;16.5488;0
20191025183353906_OBSUPICE-R6_snap.fits;22.137;26481.4;18.425;0
20191025183453981_OBSUPICE-R6_snap.fits;24.0477;26535.6;16.728;0
20191025183554055_OBSUPICE-R6_snap.fits;20.5783;26472.7;16.7712;0
20191025183706930_OBSUPICE-R6_met.fits;22.047;26487.3;63.4465;0.170667
20191025183719389_OBSUPICE-R6_met.fits;18.8697;26506.3;54.9894;0.170667
20191025183721949_OBSUPICE-R6_met.fits;20.0242;26499;58.0986;0.170667
20191025183654130_OBSUPICE-R6_snap.fits;23.5428;26474.1;21.8612;0
20191025183754205_OBSUPICE-R6_snap.fits;25.0491;26510.7;19.4256;0
20191025183854279_OBSUPICE-R6_snap.fits;21.476;26504.9;20.1755;0
20191025183954354_OBSUPICE-R6_snap.fits;29.8507;26526.9;20.644;0
20191025184054429_OBSUPICE-R6_snap.fits;23.3657;26516.6;17.5327;0
20191025184154503_OBSUPICE-R6_snap.fits;24.5422;26518.1;20.144;0
20191025184254578_OBSUPICE-R6_snap.fits;21.9058;26465.3;21.2067;0
20191025184354653_OBSUPICE-R6_snap.fits;22.0006;26497.6;19.0814;0
20191025184454727_OBSUPICE-R6_snap.fits;23.3799;26510.7;20.3643;0
20191025184554802_OBSUPICE-R6_snap.fits;20.4181;26518.1;17.5704;0
20191025184654877_OBSUPICE-R6_snap.fits;26.3638;26497.6;19.7043;0
20191025184754951_OBSUPICE-R6_snap.fits;20.9666;26526.9;17.447;0
20191025184855026_OBSUPICE-R6_snap.fits;24.3817;26466.8;18.3231;0
20191025185029746_OBSUPICE-R6_met.fits;25.1657;26510.7;112.753;0.341333
20191025184955101_OBSUPICE-R6_snap.fits;22.4479;26459.5;19.8268;0
20191025185055175_OBSUPICE-R6_snap.fits;25.5609;26499;19.4654;0
20191025185155250_OBSUPICE-R6_snap.fits;22.0108;26465.3;18.8957;0
20191025185337138_OBSUPICE-R6_met.fits;24.4865;26478.5;269.678;0.341333
20191025185255325_OBSUPICE-R6_snap.fits;23.8378;26521;16.5629;0
20191025185355399_OBSUPICE-R6_snap.fits;24.7446;26463.9;22.015;0
20191025185455474_OBSUPICE-R6_snap.fits;24.2875;26468.3;20.5901;0
20191025185555549_OBSUPICE-R6_snap.fits;20.8084;26449.2;21.7998;0
20191025185655623_OBSUPICE-R6_snap.fits;24.6283;26529.8;20.7019;0
20191025185755698_OBSUPICE-R6_snap.fits;24.0959;26543;24.2661;0
20191025185855773_OBSUPICE-R6_snap.fits;22.9232;26504.9;21.8953;0
20191025185955847_OBSUPICE-R6_snap.fits;21.0066;26516.6;21.427;0
