# file name; noise; peak f.; mag.; duration
20191025090017095_OBSUPICE-R6_met.fits;17.75;26509.3;80.6311;1.19467
20191025090011122_OBSUPICE-R6_snap.fits;18.2095;26532.7;19.9728;0
20191025090111197_OBSUPICE-R6_snap.fits;18.7785;26459.5;15.5577;0
20191025090223901_OBSUPICE-R6_met.fits;18.8843;26490.2;99.1317;0.170667
20191025090211271_OBSUPICE-R6_snap.fits;18.6217;26545.9;15.5489;0
20191025090250866_OBSUPICE-R6_met.fits;19.4083;26506.3;112.764;17.92
20191025090351965_OBSUPICE-R6_met.fits;20.0188;26494.6;44.5854;0.170667
20191025090311346_OBSUPICE-R6_snap.fits;17.3325;26462.4;20.4754;0
20191025090503303_OBSUPICE-R6_met.fits;19.4013;26503.4;39.0379;0.170667
20191025090411421_OBSUPICE-R6_snap.fits;20.5762;26518.1;19.4753;0
20191025090537437_OBSUPICE-R6_met.fits;22.2497;26502;50.1163;1.19467
20191025090511495_OBSUPICE-R6_snap.fits;20.298;26453.6;17.4199;0
20191025090611911_OBSUPICE-R6_met.fits;19.1068;26506.3;39.2134;0.170667
20191025090611570_OBSUPICE-R6_snap.fits;19.9763;26510.7;22.3611;0
20191025090711645_OBSUPICE-R6_snap.fits;20.4141;26547.4;18.1921;0
20191025090836637_OBSUPICE-R6_met.fits;18.7599;26507.8;37.7262;0.170667
20191025090811719_OBSUPICE-R6_snap.fits;17.863;26538.6;14.169;0
20191025090911794_OBSUPICE-R6_snap.fits;23.1383;26513.7;23.0732;0
20191025091011869_OBSUPICE-R6_snap.fits;19.2811;26532.7;16.1105;0
20191025091111943_OBSUPICE-R6_snap.fits;18.7704;26460.9;14.7834;0
20191025091303901_OBSUPICE-R6_met.fits;19.8987;26513.7;61.4142;0.170667
20191025091306290_OBSUPICE-R6_met.fits;21.6523;26522.5;213.968;0.512
20191025091212018_OBSUPICE-R6_snap.fits;23.1567;26521;18.8729;0
20191025091352541_OBSUPICE-R6_met.fits;22.6798;26518.1;52.5086;0.170667
20191025091312093_OBSUPICE-R6_snap.fits;22.878;26478.5;18.4743;0
20191025091412167_OBSUPICE-R6_snap.fits;19.301;26515.1;18.9032;0
20191025091512242_OBSUPICE-R6_snap.fits;19.5628;26465.3;14.7665;0
20191025091655666_OBSUPICE-R6_met.fits;22.7632;26499;49.3569;0.341333
20191025091612317_OBSUPICE-R6_snap.fits;18.414;26525.4;21.5155;0
20191025091715293_OBSUPICE-R6_met.fits;16.9547;26502;36.5528;0.170667
20191025091712391_OBSUPICE-R6_snap.fits;23.9845;26497.6;20.9183;0
20191025091812466_OBSUPICE-R6_snap.fits;21.2849;26531.2;19.282;0
20191025091912541_OBSUPICE-R6_snap.fits;21.9345;26535.6;19.2034;0
20191025092012615_OBSUPICE-R6_snap.fits;20.6647;26493.2;15.1713;0
20191025092112690_OBSUPICE-R6_snap.fits;21.679;26500.5;15.2339;0
20191025092212765_OBSUPICE-R6_snap.fits;21.05;26449.2;21.7566;0
20191025092319666_OBSUPICE-R6_met.fits;22.3507;26497.6;114.917;0.170667
20191025092312839_OBSUPICE-R6_snap.fits;26.0338;26463.9;26.1807;0
20191025092412914_OBSUPICE-R6_snap.fits;20.0669;26538.6;17.7189;0
20191025092557021_OBSUPICE-R6_met.fits;26.786;26497.6;56.9286;0.170667
20191025092512989_OBSUPICE-R6_snap.fits;22.5121;26487.3;18.8788;0
20191025092613063_OBSUPICE-R6_snap.fits;24.876;26465.3;19.3158;0
20191025092713138_OBSUPICE-R6_snap.fits;19.5401;26474.1;22.7016;0
20191025092813213_OBSUPICE-R6_snap.fits;23.3942;26474.1;22.728;0
20191025092913287_OBSUPICE-R6_snap.fits;20.3131;26547.4;18.6621;0
20191025093026674_OBSUPICE-R6_met.fits;25.3191;26475.6;51.6394;0.170667
20191025093036231_OBSUPICE-R6_met.fits;20.1234;26515.1;40.8742;0.170667
20191025093013362_OBSUPICE-R6_snap.fits;25.7402;26500.5;21.3634;0
20191025093113437_OBSUPICE-R6_snap.fits;24.2103;26504.9;19.3077;0
20191025093222215_OBSUPICE-R6_met.fits;25.1555;26462.4;62.443;7.33867
20191025093249863_OBSUPICE-R6_met.fits;22.8332;26494.6;64.7672;0.170667
20191025093213511_OBSUPICE-R6_snap.fits;20.4518;26462.4;19.3023;0
20191025093350791_OBSUPICE-R6_met.fits;23.2385;26513.7;53.7208;0.170667
20191025093313586_OBSUPICE-R6_snap.fits;22.9179;26466.8;24.139;0
20191025093413661_OBSUPICE-R6_snap.fits;22.0169;26537.1;15.3958;0
20191025093513735_OBSUPICE-R6_snap.fits;24.099;26468.3;19.6596;0
20191025093617735_OBSUPICE-R6_met.fits;24.0828;26480;75.0991;0.341333
20191025093641117_OBSUPICE-R6_met.fits;21.1412;26512.2;100.143;0.170667
20191025093613810_OBSUPICE-R6_snap.fits;24.1514;26496.1;21.3474;0
20191025093743581_OBSUPICE-R6_met.fits;25.0454;26504.9;140.991;0.512
20191025093713885_OBSUPICE-R6_snap.fits;24.0668;26504.9;20.8614;0
20191025093813959_OBSUPICE-R6_snap.fits;21.1671;26521;18.6228;0
20191025093923250_OBSUPICE-R6_met.fits;21.741;26490.2;138.918;0.170667
20191025093914034_OBSUPICE-R6_snap.fits;26.46;26538.6;25.9789;0
20191025094056434_OBSUPICE-R6_met.fits;23.8993;26494.6;49.3141;0.170667
20191025094014109_OBSUPICE-R6_snap.fits;18.1534;26544.4;21.5762;0
20191025094114183_OBSUPICE-R6_snap.fits;21.3588;26499;24.4322;0
20191025094214258_OBSUPICE-R6_snap.fits;24.1399;26460.9;25.7934;0
20191025094314333_OBSUPICE-R6_snap.fits;23.558;26460.9;18.2354;0
20191025094414407_OBSUPICE-R6_snap.fits;24.0857;26487.3;18.5608;0
20191025094514482_OBSUPICE-R6_snap.fits;20.0062;26523.9;22.8297;0
20191025094621895_OBSUPICE-R6_met.fits;23.765;26504.9;87.5535;0.341333
20191025094635719_OBSUPICE-R6_met.fits;23.1794;26522.5;48.1567;0.170667
20191025094614557_OBSUPICE-R6_snap.fits;22.8312;26510.7;15.1747;0
20191025094714631_OBSUPICE-R6_snap.fits;24.9918;26493.2;21.8718;0
20191025094832967_OBSUPICE-R6_met.fits;21.2404;26500.5;48.6982;0.170667
20191025094840647_OBSUPICE-R6_met.fits;21.1633;26490.2;63.2111;0.170667
20191025094814706_OBSUPICE-R6_snap.fits;25.5496;26509.3;23.5221;0
20191025094914781_OBSUPICE-R6_snap.fits;24.338;26504.9;23.1836;0
20191025095111005_OBSUPICE-R6_met.fits;25.2649;26504.9;63.8914;0.512
20191025095014855_OBSUPICE-R6_snap.fits;24.2576;26519.5;22.918;0
20191025095114930_OBSUPICE-R6_snap.fits;20.9445;26504.9;46.6088;0
20191025095212103_OBSUPICE-R6_met.fits;26.3773;26506.3;192.664;1.536
20191025095215005_OBSUPICE-R6_snap.fits;22.6652;26547.4;18.829;0
20191025095328733_OBSUPICE-R6_met.fits;25.5708;26497.6;76.8329;0.512
20191025095315079_OBSUPICE-R6_snap.fits;28.4544;26493.2;24.6375;0
20191025095415154_OBSUPICE-R6_snap.fits;25.7278;26532.7;31.2049;0
20191025095553117_OBSUPICE-R6_met.fits;25.3613;26484.4;62.3074;0.170667
20191025095515229_OBSUPICE-R6_snap.fits;23.2673;26493.2;22.7446;0
20191025095615303_OBSUPICE-R6_snap.fits;23.9143;26493.2;20.6358;0
20191025095723229_OBSUPICE-R6_met.fits;27.5159;26499;76.9488;0.170667
20191025095809138_OBSUPICE-R6_met.fits;24.3278;26493.2;114.061;0.341333
20191025095715378_OBSUPICE-R6_snap.fits;26.8045;26463.9;22.7324;0
20191025095815453_OBSUPICE-R6_snap.fits;26.6441;26449.2;19.11;0
20191025095915527_OBSUPICE-R6_snap.fits;24.2123;26472.7;21.0632;0
