# file name; noise; peak f.; mag.; duration
20191025025907549_OBSUPICE-R6_met.fits;23.8506;26512.2;58.7392;0.341333
20191025030044317_OBSUPICE-R6_snap.fits;22.2374;26528.3;29.5998;0
20191025030144391_OBSUPICE-R6_snap.fits;31.0418;26462.4;26.8082;0
20191025030244466_OBSUPICE-R6_snap.fits;23.5605;26463.9;24.5509;0
20191025030344541_OBSUPICE-R6_snap.fits;25.2123;26538.6;18.4572;0
20191025030459463_OBSUPICE-R6_met.fits;23.5934;26496.1;47.9419;0.170667
20191025030537522_OBSUPICE-R6_met.fits;23.9485;26487.3;142.824;0.170667
20191025030444615_OBSUPICE-R6_snap.fits;27.478;26491.7;22.3727;0
20191025030544690_OBSUPICE-R6_snap.fits;25.1694;26450.7;23.1413;0
20191025030644765_OBSUPICE-R6_snap.fits;25.408;26450.7;25.3847;0
20191025030744839_OBSUPICE-R6_snap.fits;29.7602;26469.7;17.2509;0
20191025030859250_OBSUPICE-R6_met.fits;27.4409;26504.9;57.3668;0.170667
20191025030844914_OBSUPICE-R6_snap.fits;27.3922;26516.6;26.9893;0
20191025030942258_OBSUPICE-R6_met.fits;22.4871;26507.8;56.0612;0.170667
20191025031017586_OBSUPICE-R6_met.fits;25.3674;26502;65.5777;0.341333
20191025030944989_OBSUPICE-R6_snap.fits;24.9902;26497.6;22.2986;0
20191025031045063_OBSUPICE-R6_snap.fits;22.4;26450.7;23.314;0
20191025031150770_OBSUPICE-R6_met.fits;24.0376;26491.7;54.233;0.682667
20191025031154866_OBSUPICE-R6_met.fits;28.156;26512.2;59.6795;0.341333
20191025031145138_OBSUPICE-R6_snap.fits;24.3134;26478.5;25.7475;0
20191025031245213_OBSUPICE-R6_met.fits;22.8966;26502;70.7327;0.170667
20191025031332146_OBSUPICE-R6_met.fits;24.5753;26496.1;140.606;0.170667
20191025031245213_OBSUPICE-R6_snap.fits;27.5014;26504.9;27.5978;0
20191025031345287_OBSUPICE-R6_snap.fits;22.4895;26537.1;21.6776;0
20191025031445362_OBSUPICE-R6_snap.fits;27.0636;26535.6;15.1737;0
20191025031545437_OBSUPICE-R6_snap.fits;27.2141;26472.7;19.7107;0
20191025031711623_OBSUPICE-R6_met.fits;25.6899;26493.2;65.5337;0.341333
20191025031645511_OBSUPICE-R6_snap.fits;22.8726;26523.9;19.5277;0
20191025031750023_OBSUPICE-R6_met.fits;20.5219;26500.5;64.5242;0.170667
20191025031825010_OBSUPICE-R6_met.fits;24.9136;26493.2;66.2141;0.170667
20191025031745586_OBSUPICE-R6_snap.fits;26.3298;26475.6;23.9484;0
20191025031845661_OBSUPICE-R6_snap.fits;25.5225;26494.6;27.6515;0
20191025031945735_OBSUPICE-R6_snap.fits;26.9435;26488.8;25.423;0
20191025032045810_OBSUPICE-R6_snap.fits;20.6116;26529.8;29.4552;0
20191025032225138_OBSUPICE-R6_met.fits;26.3559;26515.1;63.9717;0.170667
20191025032145885_OBSUPICE-R6_snap.fits;26.1407;26541.5;20.6374;0
20191025032245959_OBSUPICE-R6_snap.fits;21.2918;26455.1;22.5248;0
20191025032356274_OBSUPICE-R6_met.fits;25.4573;26509.3;52.832;0.170667
20191025032346034_OBSUPICE-R6_snap.fits;28.6003;26455.1;24.5846;0
20191025032542087_OBSUPICE-R6_met.fits;27.027;26497.6;55.9509;0.341333
20191025032446109_OBSUPICE-R6_snap.fits;28.0234;26544.4;25.5954;0
20191025032619293_OBSUPICE-R6_met.fits;31.4248;26509.3;68.4194;0.170667
20191025032546183_OBSUPICE-R6_snap.fits;23.4062;26500.5;35.4904;0
20191025032646258_OBSUPICE-R6_snap.fits;23.9982;26450.7;25.8812;0
20191025032746333_OBSUPICE-R6_snap.fits;26.079;26531.2;14.8791;0
20191025032937095_OBSUPICE-R6_met.fits;23.0536;26494.6;101.469;0.170667
20191025032846407_OBSUPICE-R6_snap.fits;28.83;26499;19.0062;0
20191025032946482_OBSUPICE-R6_snap.fits;26.505;26500.5;22.6696;0
20191025033046557_OBSUPICE-R6_snap.fits;27.8778;26500.5;30.644;0
20191025033159090_OBSUPICE-R6_met.fits;22.4714;26499;92.5733;0.170667
20191025033242781_OBSUPICE-R6_met.fits;22.7558;26496.1;165.654;0.341333
20191025033146631_OBSUPICE-R6_snap.fits;25.426;26469.7;18.3862;0
20191025033342173_OBSUPICE-R6_met.fits;27.0352;26503.4;78.1083;0.512
20191025033246706_OBSUPICE-R6_snap.fits;24.9256;26519.5;22.4887;0
20191025033348829_OBSUPICE-R6_met.fits;21.7694;26500.5;45.1364;0.170667
20191025033346781_OBSUPICE-R6_snap.fits;27.7636;26499;20.2814;0
20191025033521671_OBSUPICE-R6_met.fits;21.0007;26502;233.739;0.341333
20191025033446855_OBSUPICE-R6_snap.fits;28.613;26510.7;26.9444;0
20191025033546930_OBSUPICE-R6_snap.fits;21.7027;26515.1;17.7649;0
20191025033712946_OBSUPICE-R6_met.fits;23.8274;26490.2;52.1719;0.170667
20191025033647005_OBSUPICE-R6_snap.fits;22.6201;26459.5;26.8675;0
20191025033747079_OBSUPICE-R6_snap.fits;26.2981;26522.5;23.9317;0
20191025033847154_OBSUPICE-R6_snap.fits;28.2243;26500.5;28.2209;0
20191025034015730_OBSUPICE-R6_met.fits;22.2335;26515.1;80.9874;0.512
20191025033947229_OBSUPICE-R6_snap.fits;24.4832;26490.2;20.9957;0
20191025034124850_OBSUPICE-R6_met.fits;25.2013;26463.9;51.4865;0.170667
20191025034135943_OBSUPICE-R6_met.fits;27.7412;26493.2;111.436;0.341333
20191025034047303_OBSUPICE-R6_snap.fits;30.8793;26513.7;21.1778;0
20191025034147378_OBSUPICE-R6_snap.fits;24.1441;26506.3;21.0697;0
20191025034326194_OBSUPICE-R6_met.fits;26.3544;26504.9;53.7199;0.341333
20191025034247453_OBSUPICE-R6_snap.fits;26.7981;26545.9;27.4222;0
20191025034353842_OBSUPICE-R6_met.fits;22.763;26506.3;47.5114;0.170667
20191025034347527_OBSUPICE-R6_snap.fits;26.2592;26477.1;21.3241;0
20191025034447602_OBSUPICE-R6_snap.fits;22.7281;26510.7;20.1782;0
20191025034547677_OBSUPICE-R6_snap.fits;29.4622;26518.1;23.9504;0
20191025034727858_OBSUPICE-R6_met.fits;21.1296;26518.1;66.6639;0.170667
20191025034647751_OBSUPICE-R6_snap.fits;26.1192;26500.5;18.5592;0
20191025034747826_OBSUPICE-R6_snap.fits;24.9909;26460.9;27.4508;0
20191025034941490_OBSUPICE-R6_met.fits;28.3945;26506.3;86.5577;0.170667
20191025034847901_OBSUPICE-R6_snap.fits;29.4743;26523.9;22.949;0
20191025035021255_OBSUPICE-R6_met.fits;30.7315;26513.7;360.527;0.512
20191025034947975_OBSUPICE-R6_snap.fits;23.7049;26538.6;25.0088;0
20191025035048050_OBSUPICE-R6_snap.fits;21.7243;26497.6;30.6378;0
20191025035148125_OBSUPICE-R6_snap.fits;27.5575;26477.1;15.3415;0
20191025035248199_OBSUPICE-R6_snap.fits;28.6573;26518.1;22.1347;0
20191025035436743_OBSUPICE-R6_met.fits;23.3755;26491.7;62.6385;0.170667
20191025035348274_OBSUPICE-R6_snap.fits;24.8335;26506.3;23.2572;0
20191025035448349_OBSUPICE-R6_snap.fits;25.2369;26491.7;24.124;0
20191025035544839_OBSUPICE-R6_met.fits;31.4799;26526.9;252.9;0.341333
20191025035548423_OBSUPICE-R6_snap.fits;30.4384;26493.2;24.9776;0
20191025035713415_OBSUPICE-R6_met.fits;24.75;26493.2;65.1338;0.341333
20191025035722290_OBSUPICE-R6_met.fits;24.9982;26504.9;124.005;0.170667
20191025035648498_OBSUPICE-R6_snap.fits;20.2598;26543;26.4049;0
20191025035813661_OBSUPICE-R6_met.fits;29.0142;26488.8;190.078;5.80267
20191025035748573_OBSUPICE-R6_snap.fits;27.7434;26522.5;25.6129;0
20191025035848647_OBSUPICE-R6_snap.fits;26.8109;26477.1;22.713;0
20191025035948722_OBSUPICE-R6_snap.fits;24.7679;26497.6;27.3699;0
