# file name; noise; peak f.; mag.; duration
20191025140033522_OBSUPICE-R6_snap.fits;23.2504;26537.1;23.7704;0
20191025140133597_OBSUPICE-R6_snap.fits;21.2199;26502;28.7822;0
20191025140233671_OBSUPICE-R6_snap.fits;21.1358;26516.6;19.2585;0
20191025140333746_OBSUPICE-R6_snap.fits;19.7644;26459.5;20.9737;0
20191025140433821_OBSUPICE-R6_snap.fits;26.6024;26490.2;23.5043;0
20191025140533895_OBSUPICE-R6_snap.fits;21.5411;26526.9;23.5386;0
20191025140633970_OBSUPICE-R6_snap.fits;19.1242;26509.3;23.3302;0
20191025140734045_OBSUPICE-R6_snap.fits;23.3701;26463.9;21.3289;0
20191025140900743_OBSUPICE-R6_met.fits;23.8459;26494.6;48.2611;0.170667
20191025140834119_OBSUPICE-R6_snap.fits;24.5528;26482.9;20.1449;0
20191025140934194_OBSUPICE-R6_snap.fits;22.3818;26468.3;17.849;0
20191025141106866_OBSUPICE-R6_met.fits;24.9027;26502;49.8723;0.170667
20191025141034269_OBSUPICE-R6_snap.fits;22.218;26510.7;16.6795;0
20191025141134343_OBSUPICE-R6_snap.fits;25.2341;26532.7;21.6705;0
20191025141234418_OBSUPICE-R6_snap.fits;23.4115;26499;20.3796;0
20191025141334493_OBSUPICE-R6_snap.fits;23.5219;26522.5;21.9204;0
20191025141434567_OBSUPICE-R6_snap.fits;25.9627;26472.7;22.9259;0
20191025141534642_OBSUPICE-R6_snap.fits;25.0484;26449.2;20.6504;0
20191025141643079_OBSUPICE-R6_met.fits;27.1526;26500.5;96.0977;0.682667
20191025141712093_OBSUPICE-R6_met.fits;25.6952;26491.7;70.7609;0.341333
20191025141634717_OBSUPICE-R6_snap.fits;31.5305;26474.1;18.4684;0
20191025141734791_OBSUPICE-R6_snap.fits;25.7334;26463.9;18.2852;0
20191025141857735_OBSUPICE-R6_met.fits;25.4751;26496.1;60.0817;0.170667
20191025141834866_OBSUPICE-R6_snap.fits;24.742;26462.4;20.2869;0
20191025141956445_OBSUPICE-R6_met.fits;27.7052;26484.4;56.4168;0.170667
20191025141934941_OBSUPICE-R6_snap.fits;27.0617;26466.8;18.6166;0
20191025142119218_OBSUPICE-R6_met.fits;25.0251;26493.2;57.7342;0.170667
20191025142035015_OBSUPICE-R6_snap.fits;23.986;26472.7;18.8346;0
20191025142135090_OBSUPICE-R6_snap.fits;24.3212;26535.6;22.7925;0
20191025142321586_OBSUPICE-R6_met.fits;22.056;26512.2;62.5175;0.170667
20191025142235165_OBSUPICE-R6_snap.fits;27.3909;26523.9;16.3097;0
20191025142335239_OBSUPICE-R6_snap.fits;22.669;26507.8;22.2352;0
20191025142435314_OBSUPICE-R6_snap.fits;23.287;26522.5;20.9984;0
20191025142535389_OBSUPICE-R6_snap.fits;24.4058;26543;19.5061;0
20191025142709255_OBSUPICE-R6_met.fits;22.9142;26500.5;71.1003;0.170667
20191025142635463_OBSUPICE-R6_snap.fits;24.3635;26504.9;20.1279;0
20191025142735538_OBSUPICE-R6_snap.fits;23.2844;26544.4;22.6448;0
20191025142848583_OBSUPICE-R6_met.fits;23.7314;26496.1;53.9854;0.512
20191025142903602_OBSUPICE-R6_met.fits;25.9121;26507.8;91.5499;0.341333
20191025142835613_OBSUPICE-R6_snap.fits;28.1693;26458;23.3594;0
20191025142935687_OBSUPICE-R6_snap.fits;29.092;26547.4;17.8812;0
20191025143035762_OBSUPICE-R6_snap.fits;21.9107;26531.2;17.9288;0
20191025143135837_OBSUPICE-R6_snap.fits;24.9677;26450.7;24.1105;0
20191025143253831_OBSUPICE-R6_met.fits;22.4995;26500.5;77.1259;0.853333
20191025143258439_OBSUPICE-R6_met.fits;20.9919;26496.1;48.2904;0.170667
20191025143235911_OBSUPICE-R6_snap.fits;23.2539;26504.9;18.4958;0
20191025143343495_OBSUPICE-R6_met.fits;24.4791;26510.7;49.4757;0.170667
20191025143335986_OBSUPICE-R6_snap.fits;27.2076;26460.9;20.4646;0
20191025143436231_OBSUPICE-R6_met.fits;20.9494;26496.1;70.9267;0.341333
20191025143436061_OBSUPICE-R6_snap.fits;22.8448;26538.6;18.9854;0
20191025143536135_OBSUPICE-R6_snap.fits;26.9328;26507.8;15.8635;0
20191025143707613_OBSUPICE-R6_met.fits;25.6313;26512.2;51.4094;0.341333
20191025143636210_OBSUPICE-R6_snap.fits;24.6292;26507.8;19.8488;0
20191025143736285_OBSUPICE-R6_snap.fits;28.1979;26485.8;20.9079;0
20191025143836359_OBSUPICE-R6_snap.fits;21.1089;26474.1;22.7201;0
20191025144015005_OBSUPICE-R6_met.fits;24.2803;26509.3;54.6041;0.170667
20191025143936434_OBSUPICE-R6_snap.fits;29.0177;26496.1;27.0483;0
20191025144036509_OBSUPICE-R6_snap.fits;24.0228;26466.8;34.286;0
20191025144136583_OBSUPICE-R6_snap.fits;31.7461;26534.2;27.3926;0
20191025144254578_OBSUPICE-R6_met.fits;29.9425;26509.3;81.8433;0.170667
20191025144236658_OBSUPICE-R6_snap.fits;23.7192;26537.1;24.1977;0
20191025144336733_OBSUPICE-R6_snap.fits;32.7452;26491.7;20.2491;0
20191025144436807_OBSUPICE-R6_snap.fits;24.1143;26537.1;25.7221;0
20191025144536882_OBSUPICE-R6_snap.fits;28.8883;26475.6;28.2506;0
20191025144636957_OBSUPICE-R6_snap.fits;28.207;26455.1;32.2282;0
20191025144737031_OBSUPICE-R6_snap.fits;28.2881;26480;23.1694;0
20191025144837789_OBSUPICE-R6_met.fits;29.682;26503.4;61.4136;0.170667
20191025144837106_OBSUPICE-R6_snap.fits;31.5676;26471.2;21.3983;0
20191025144945031_OBSUPICE-R6_met.fits;26.1018;26504.9;53.0151;0.341333
20191025144937181_OBSUPICE-R6_snap.fits;28.9564;26490.2;27.7776;0
20191025145037255_OBSUPICE-R6_snap.fits;26.2477;26452.1;20.9783;0
20191025145137330_OBSUPICE-R6_snap.fits;27.571;26496.1;24.4292;0
20191025145237405_OBSUPICE-R6_snap.fits;32.113;26468.3;27.3066;0
20191025145337479_OBSUPICE-R6_snap.fits;29.5119;26469.7;24.3682;0
20191025145437554_OBSUPICE-R6_snap.fits;27.8262;26469.7;21.4927;0
20191025145537629_OBSUPICE-R6_snap.fits;26.2297;26531.2;25.0003;0
20191025145637703_OBSUPICE-R6_snap.fits;29.031;26547.4;28.835;0
20191025145737778_OBSUPICE-R6_snap.fits;24.8121;26541.5;30.5216;0
20191025145837853_OBSUPICE-R6_snap.fits;31.0695;26462.4;31.5567;0
20191025145937927_OBSUPICE-R6_snap.fits;34.193;26452.1;29.5463;0
