# file name; noise; peak f.; mag.; duration
20191025225919837_OBSUPICE-R6_met.fits;28.695;26450.7;132.878;0.341333
20191025230100701_OBSUPICE-R6_met.fits;28.2376;26504.9;72.9678;1.87733
20191025230013767_OBSUPICE-R6_snap.fits;30.7175;26469.7;31.4865;0
20191025230113842_OBSUPICE-R6_snap.fits;26.9593;26472.7;25.8339;0
20191025230213917_OBSUPICE-R6_snap.fits;27.9123;26488.8;18.7707;0
20191025230313991_OBSUPICE-R6_snap.fits;24.8719;26531.2;21.4239;0
20191025230414066_OBSUPICE-R6_snap.fits;26.9008;26490.2;20.1454;0
20191025230514141_OBSUPICE-R6_snap.fits;22.9454;26463.9;21.7433;0
20191025230614215_OBSUPICE-R6_snap.fits;24.898;26526.9;21.829;0
20191025230754909_OBSUPICE-R6_met.fits;28.8138;26502;72.8541;0.170667
20191025230714290_OBSUPICE-R6_snap.fits;27.8693;26509.3;17.9135;0
20191025230814365_OBSUPICE-R6_snap.fits;27.715;26487.3;24.5823;0
20191025230914439_OBSUPICE-R6_snap.fits;24.0022;26482.9;22.7714;0
20191025231014514_OBSUPICE-R6_snap.fits;22.6654;26525.4;25.7312;0
20191025231114589_OBSUPICE-R6_snap.fits;31.6983;26543;24.4913;0
20191025231214663_OBSUPICE-R6_snap.fits;29.7253;26504.9;22.5272;0
20191025231323271_OBSUPICE-R6_met.fits;29.3632;26490.2;72.137;0.341333
20191025231314738_OBSUPICE-R6_snap.fits;27.4744;26518.1;21.0522;0
20191025231414813_OBSUPICE-R6_snap.fits;22.1937;26525.4;16.6935;0
20191025231514887_OBSUPICE-R6_snap.fits;24.1367;26480;24.2549;0
20191025231614962_OBSUPICE-R6_snap.fits;24.1135;26525.4;20.829;0
20191025231715037_OBSUPICE-R6_snap.fits;28.455;26526.9;28.043;0
20191025231815111_OBSUPICE-R6_snap.fits;31.5424;26482.9;27.8161;0
20191025231915186_OBSUPICE-R6_snap.fits;27.3596;26488.8;23.2491;0
20191025232015261_OBSUPICE-R6_snap.fits;23.7453;26475.6;19.6823;0
20191025232115335_OBSUPICE-R6_snap.fits;27.6094;26531.2;18.0211;0
20191025232228722_OBSUPICE-R6_met.fits;30.1598;26504.9;102.544;0.341333
20191025232244935_OBSUPICE-R6_met.fits;23.8087;26499;48.7359;0.170667
20191025232215410_OBSUPICE-R6_snap.fits;29.2319;26494.6;21.3382;0
20191025232406002_OBSUPICE-R6_met.fits;26.8649;26477.1;75.7438;0.682667
20191025232315485_OBSUPICE-R6_snap.fits;30.2943;26450.7;24.6015;0
20191025232415559_OBSUPICE-R6_snap.fits;25.6315;26497.6;26.5207;0
20191025232515634_OBSUPICE-R6_snap.fits;27.0872;26544.4;24.5792;0
20191025232705543_OBSUPICE-R6_met.fits;25.8309;26491.7;57.9929;0.170667
20191025232615709_OBSUPICE-R6_snap.fits;30.1408;26521;26.0762;0
20191025232715783_OBSUPICE-R6_snap.fits;28.7922;26463.9;22.4422;0
20191025232815858_OBSUPICE-R6_snap.fits;28.7646;26528.3;17.3693;0
20191025232915933_OBSUPICE-R6_snap.fits;24.7139;26541.5;24.8453;0
20191025233027954_OBSUPICE-R6_met.fits;26.2946;26507.8;150.787;0.341333
20191025233016007_OBSUPICE-R6_snap.fits;31.9807;26545.9;19.7794;0
20191025233143218_OBSUPICE-R6_met.fits;24.1944;26509.3;63.0898;0.170667
20191025233116082_OBSUPICE-R6_snap.fits;29.1591;26519.5;22.075;0
20191025233216157_OBSUPICE-R6_snap.fits;23.377;26499;20.9502;0
20191025233316231_OBSUPICE-R6_snap.fits;25.1416;26537.1;23.5414;0
20191025233422450_OBSUPICE-R6_met.fits;22.8739;26544.4;164.477;1.024
20191025233416306_OBSUPICE-R6_snap.fits;24.095;26487.3;26.2079;0
20191025233534983_OBSUPICE-R6_met.fits;22.6104;26512.2;155.861;0.341333
20191025233516381_OBSUPICE-R6_snap.fits;29.2976;26515.1;19.3848;0
20191025233700487_OBSUPICE-R6_met.fits;23.9168;26494.6;74.6222;0.170667
20191025233616455_OBSUPICE-R6_snap.fits;31.0089;26477.1;27.4423;0
20191025233811143_OBSUPICE-R6_met.fits;25.2868;26491.7;126.056;0.170667
20191025233716530_OBSUPICE-R6_snap.fits;25.2059;26516.6;23.4723;0
20191025233832647_OBSUPICE-R6_met.fits;29.3096;26513.7;153.719;0.170667
20191025233816605_OBSUPICE-R6_snap.fits;27.6866;26500.5;19.8531;0
20191025233916679_OBSUPICE-R6_snap.fits;29.5483;26541.5;25.041;0
20191025234016754_OBSUPICE-R6_snap.fits;26.8928;26458;27.0575;0
20191025234116829_OBSUPICE-R6_snap.fits;25.5927;26538.6;25.9747;0
20191025234216903_OBSUPICE-R6_snap.fits;25.9057;26502;21.5657;0
20191025234329437_OBSUPICE-R6_met.fits;26.409;26499;53.0272;10.0693
20191025234348551_OBSUPICE-R6_met.fits;24.2029;26497.6;49.451;0.170667
20191025234352135_OBSUPICE-R6_met.fits;29.9339;26499;60.0125;1.19467
20191025234316978_OBSUPICE-R6_snap.fits;29.1276;26494.6;24.0902;0
20191025234442141_OBSUPICE-R6_met.fits;33.1211;26458;75.6886;0.341333
20191025234452381_OBSUPICE-R6_met.fits;31.0676;26480;146.018;0.341333
20191025234417053_OBSUPICE-R6_snap.fits;31.6271;26463.9;27.4971;0
20191025234517127_OBSUPICE-R6_snap.fits;32.6594;26490.2;27.5561;0
20191025234617202_OBSUPICE-R6_snap.fits;26.4715;26462.4;24.3903;0
20191025234717277_OBSUPICE-R6_snap.fits;27.5841;26538.6;24.1497;0
20191025234817351_OBSUPICE-R6_snap.fits;29.3413;26475.6;26.8212;0
20191025234917426_OBSUPICE-R6_snap.fits;27.4224;26496.1;29.8572;0
20191025235111431_OBSUPICE-R6_met.fits;25.9524;26502;146.679;0.512
20191025235017501_OBSUPICE-R6_snap.fits;29.6962;26535.6;25.5246;0
20191025235117575_OBSUPICE-R6_snap.fits;28.455;26506.3;22.815;0
20191025235217650_OBSUPICE-R6_snap.fits;28.6562;26532.7;27.1074;0
20191025235317725_OBSUPICE-R6_snap.fits;27.5504;26543;21.866;0
20191025235417799_OBSUPICE-R6_snap.fits;29.4473;26462.4;21.5425;0
20191025235517874_OBSUPICE-R6_snap.fits;25.6163;26475.6;19.7768;0
20191025235617949_OBSUPICE-R6_snap.fits;33.1365;26537.1;27.8701;0
20191025235728434_OBSUPICE-R6_met.fits;26.8758;26534.2;74.7253;0.170667
20191025235751986_OBSUPICE-R6_met.fits;27.8154;26509.3;71.2031;0.341333
20191025235718023_OBSUPICE-R6_snap.fits;27.6081;26474.1;17.7135;0
20191025235818098_OBSUPICE-R6_snap.fits;31.6317;26463.9;20.1622;0
20191025235918173_OBSUPICE-R6_snap.fits;26.4227;26532.7;21.3461;0
