# file name; noise; peak f.; mag.; duration
20191025005943645_OBSUPICE-R6_met.fits;23.346;26506.3;74.3893;0.341333
20191025005955079_OBSUPICE-R6_met.fits;24.6258;26509.3;123.279;1.87733
20191025010022557_OBSUPICE-R6_met.fits;18.2505;26504.9;50.6072;0.341333
20191025010058226_OBSUPICE-R6_met.fits;25.7413;26504.9;52.29;0.170667
20191025010121095_OBSUPICE-R6_met.fits;24.7316;26496.1;306.055;0.341333
20191025010127410_OBSUPICE-R6_met.fits;22.2033;26515.1;82.6844;0.341333
20191025010035357_OBSUPICE-R6_snap.fits;26.3378;26503.4;17.2191;0
20191025010135431_OBSUPICE-R6_snap.fits;24.635;26493.2;22.1061;0
20191025010235506_OBSUPICE-R6_snap.fits;25.2989;26509.3;19.2833;0
20191025010350087_OBSUPICE-R6_met.fits;28.654;26516.6;126.283;0.341333
20191025010359815_OBSUPICE-R6_met.fits;24.7816;26496.1;67.4242;0.341333
20191025010408007_OBSUPICE-R6_met.fits;24.404;26510.7;52.4094;0.512
20191025010335581_OBSUPICE-R6_snap.fits;24.4307;26465.3;17.0989;0
20191025010451186_OBSUPICE-R6_met.fits;24.531;26502;49.7665;0.170667
20191025010435655_OBSUPICE-R6_snap.fits;22.8317;26491.7;19.408;0
20191025010546141_OBSUPICE-R6_met.fits;23.3706;26502;60.5101;0.170667
20191025010535730_OBSUPICE-R6_snap.fits;20.1491;26456.5;23.0691;0
20191025010708402_OBSUPICE-R6_met.fits;21.6812;26499;47.1099;0.170667
20191025010635805_OBSUPICE-R6_snap.fits;22.0828;26452.1;21.5466;0
20191025010732466_OBSUPICE-R6_met.fits;24.4505;26481.4;53.6956;0.170667
20191025010735879_OBSUPICE-R6_snap.fits;18.6456;26465.3;18.9209;0
20191025010851826_OBSUPICE-R6_met.fits;20.4689;26507.8;41.4055;0.170667
20191025010835954_OBSUPICE-R6_snap.fits;25.2123;26477.1;26.0096;0
20191025010936029_OBSUPICE-R6_snap.fits;26.6208;26502;20.1113;0
20191025011036103_OBSUPICE-R6_snap.fits;23.6749;26472.7;19.6622;0
20191025011151197_OBSUPICE-R6_met.fits;20.8756;26503.4;41.8829;0.170667
20191025011159559_OBSUPICE-R6_met.fits;22.543;26488.8;91.1114;0.853333
20191025011136178_OBSUPICE-R6_snap.fits;25.7381;26544.4;21.6913;0
20191025011247687_OBSUPICE-R6_met.fits;23.4618;26500.5;69.6711;0.341333
20191025011236253_OBSUPICE-R6_snap.fits;25.479;26534.2;24.9771;0
20191025011345714_OBSUPICE-R6_met.fits;27.7962;26488.8;64.5481;0.170667
20191025011336327_OBSUPICE-R6_snap.fits;22.9641;26540;17.8541;0
20191025011436402_OBSUPICE-R6_snap.fits;24.6738;26452.1;24.1447;0
20191025011536477_OBSUPICE-R6_snap.fits;25.3852;26502;17.5592;0
20191025011636551_OBSUPICE-R6_snap.fits;25.6135;26532.7;29.0574;0
20191025011736626_OBSUPICE-R6_snap.fits;24.178;26535.6;24.3684;0
20191025011836701_OBSUPICE-R6_snap.fits;25.2458;26487.3;25.1027;0
20191025011936775_OBSUPICE-R6_snap.fits;24.9058;26521;20.4767;0
20191025012036850_OBSUPICE-R6_snap.fits;23.737;26525.4;27.3557;0
20191025012136925_OBSUPICE-R6_snap.fits;19.9004;26545.9;23.4221;0
20191025012236999_OBSUPICE-R6_snap.fits;23.4659;26471.2;21.3688;0
20191025012337074_OBSUPICE-R6_snap.fits;22.4862;26477.1;19.1187;0
20191025012437149_OBSUPICE-R6_snap.fits;23.2481;26496.1;95.2603;0
20191025012535517_OBSUPICE-R6_met.fits;23.2481;26496.1;95.2603;0.170667
20191025012540466_OBSUPICE-R6_met.fits;20.4251;26497.6;67.7617;0.170667
20191025012537223_OBSUPICE-R6_snap.fits;24.0576;26466.8;20.9845;0
20191025012637298_OBSUPICE-R6_snap.fits;25.0358;26458;23.9459;0
20191025012737373_OBSUPICE-R6_snap.fits;23.6904;26522.5;21.547;0
20191025012838642_OBSUPICE-R6_met.fits;22.4581;26513.7;88.26;0.170667
20191025012837447_OBSUPICE-R6_snap.fits;26.3922;26472.7;18.4597;0
20191025012945202_OBSUPICE-R6_met.fits;25.5969;26462.4;67.7221;0.512
20191025012937522_OBSUPICE-R6_snap.fits;24.8348;26496.1;21.5114;0
20191025013037597_OBSUPICE-R6_snap.fits;25.7758;26460.9;22.5181;0
20191025013202418_OBSUPICE-R6_met.fits;24.4627;26507.8;54.2635;0.170667
20191025013208050_OBSUPICE-R6_met.fits;19.4016;26506.3;58.4433;0.170667
20191025013137671_OBSUPICE-R6_snap.fits;24.4606;26521;14.9371;0
20191025013237746_OBSUPICE-R6_snap.fits;24.8443;26450.7;20.0375;0
20191025013337821_OBSUPICE-R6_snap.fits;27.3901;26452.1;19.9722;0
20191025013446258_OBSUPICE-R6_met.fits;22.6596;26494.6;46.3432;0.170667
20191025013437895_OBSUPICE-R6_snap.fits;25.3099;26463.9;22.6325;0
20191025013537970_OBSUPICE-R6_snap.fits;24.9921;26518.1;17.2988;0
20191025013712519_OBSUPICE-R6_met.fits;21.0024;26497.6;53.435;0.682667
20191025013638045_OBSUPICE-R6_snap.fits;23.9439;26545.9;20.7405;0
20191025013822151_OBSUPICE-R6_met.fits;18.9951;26474.1;49.2569;0.170667
20191025013738119_OBSUPICE-R6_snap.fits;27.1015;26531.2;18.8167;0
20191025013917106_OBSUPICE-R6_met.fits;18.9085;26485.8;111.286;0.341333
20191025013838194_OBSUPICE-R6_snap.fits;25.3012;26481.4;20.2101;0
20191025014008477_OBSUPICE-R6_met.fits;25.7016;26523.9;57.376;0.341333
20191025013938269_OBSUPICE-R6_snap.fits;23.6549;26469.7;17.0415;0
20191025014038343_OBSUPICE-R6_snap.fits;26.6937;26472.7;21.7713;0
20191025014143709_OBSUPICE-R6_met.fits;21.9966;26503.4;81.6228;0.170667
20191025014138418_OBSUPICE-R6_snap.fits;26.1806;26488.8;24.3645;0
20191025014246685_OBSUPICE-R6_met.fits;25.1413;26507.8;62.12;0.170667
20191025014253170_OBSUPICE-R6_met.fits;27.0865;26500.5;75.3621;0.170667
20191025014306482_OBSUPICE-R6_met.fits;24.0763;26516.6;48.3071;0.170667
20191025014324061_OBSUPICE-R6_met.fits;26.9673;26490.2;135.781;0.341333
20191025014238493_OBSUPICE-R6_snap.fits;28.5661;26450.7;21.5848;0
20191025014338397_OBSUPICE-R6_met.fits;24.804;26472.7;156.953;0.170667
20191025014344541_OBSUPICE-R6_met.fits;28.0275;26499;119.269;0.170667
20191025014338567_OBSUPICE-R6_snap.fits;25.322;26490.2;21.3592;0
20191025014438642_OBSUPICE-R6_snap.fits;26.7596;26455.1;23.8456;0
20191025014538717_OBSUPICE-R6_snap.fits;26.4429;26472.7;26.2407;0
20191025014644253_OBSUPICE-R6_met.fits;29.1793;26496.1;168.34;0.341333
20191025014726237_OBSUPICE-R6_met.fits;20.6941;26488.8;69.4615;0.170667
20191025014638791_OBSUPICE-R6_snap.fits;27.446;26459.5;20.5077;0
20191025014833479_OBSUPICE-R6_met.fits;24.4509;26503.4;61.686;0.170667
20191025014738866_OBSUPICE-R6_snap.fits;21.3479;26507.8;23.345;0
20191025014838941_OBSUPICE-R6_snap.fits;23.5387;26541.5;21.1212;0
20191025014941575_OBSUPICE-R6_met.fits;22.8565;26480;110.563;0.341333
20191025015001714_OBSUPICE-R6_met.fits;22.4484;26480;110.329;0.170667
20191025014939015_OBSUPICE-R6_snap.fits;23.951;26465.3;23.1235;0
20191025015052061_OBSUPICE-R6_met.fits;26.4932;26499;79.2696;0.512
20191025015133533_OBSUPICE-R6_met.fits;25.0623;26497.6;85.3634;0.512
20191025015039090_OBSUPICE-R6_snap.fits;28.1418;26529.8;21.1651;0
20191025015204423_OBSUPICE-R6_met.fits;24.3709;26488.8;134.592;0.341333
20191025015139165_OBSUPICE-R6_snap.fits;27.9178;26531.2;17.6072;0
20191025015239239_OBSUPICE-R6_snap.fits;25.4768;26459.5;16.8219;0
20191025015339314_OBSUPICE-R6_snap.fits;24.5173;26494.6;19.2242;0
20191025015534855_OBSUPICE-R6_met.fits;24.2302;26455.1;237.722;0.341333
20191025015439389_OBSUPICE-R6_snap.fits;26.881;26512.2;18.2711;0
20191025015539463_OBSUPICE-R6_snap.fits;21.3508;26462.4;22.8491;0
20191025015639538_OBSUPICE-R6_snap.fits;26.2746;26465.3;24.5443;0
20191025015804530_OBSUPICE-R6_met.fits;31.2913;26499;67.9388;0.341333
20191025015739613_OBSUPICE-R6_snap.fits;32.3628;26516.6;28.2476;0
20191025015839687_OBSUPICE-R6_snap.fits;28.2017;26485.8;22.7078;0
20191025015939762_OBSUPICE-R6_snap.fits;26.395;26507.8;22.877;0
