# file name; noise; peak f.; mag.; duration
20191025050053277_OBSUPICE-R6_snap.fits;30.725;26449.2;30.0236;0
20191025050153351_OBSUPICE-R6_snap.fits;28.6204;26507.8;23.7098;0
20191025050253426_OBSUPICE-R6_snap.fits;30.8648;26506.3;26.5376;0
20191025050353501_OBSUPICE-R6_snap.fits;27.3544;26504.9;17.5889;0
20191025050453575_OBSUPICE-R6_snap.fits;26.2733;26475.6;30.4265;0
20191025050553650_OBSUPICE-R6_snap.fits;28.5934;26499;26.0008;0
20191025050712669_OBSUPICE-R6_met.fits;26.8373;26500.5;67.9846;0.170667
20191025050716594_OBSUPICE-R6_met.fits;30.6948;26507.8;78.2846;0.170667
20191025050653725_OBSUPICE-R6_snap.fits;37.0349;26468.3;26.4595;0
20191025050822642_OBSUPICE-R6_met.fits;28.3881;26494.6;85.7929;0.170667
20191025050833053_OBSUPICE-R6_met.fits;32.6443;26515.1;66.6958;0.170667
20191025050753799_OBSUPICE-R6_snap.fits;34.0523;26519.5;30.7382;0
20191025050853874_OBSUPICE-R6_snap.fits;28.6373;26463.9;24.1346;0
20191025050953949_OBSUPICE-R6_snap.fits;27.9484;26458;23.6348;0
20191025051054023_OBSUPICE-R6_snap.fits;25.3758;26459.5;26.3257;0
20191025051249223_OBSUPICE-R6_met.fits;28.4373;26523.9;94.5794;0.170667
20191025051154098_OBSUPICE-R6_snap.fits;25.6407;26487.3;31.8513;0
20191025051327111_OBSUPICE-R6_met.fits;25.6567;26499;55.4975;0.170667
20191025051254173_OBSUPICE-R6_snap.fits;27.1048;26547.4;23.4519;0
20191025051354247_OBSUPICE-R6_snap.fits;28.6884;26544.4;22.3663;0
20191025051540061_OBSUPICE-R6_met.fits;24.4248;26497.6;79.7234;0.512
20191025051454322_OBSUPICE-R6_snap.fits;23.3857;26465.3;22.2031;0
20191025051554397_OBSUPICE-R6_snap.fits;26.6933;26449.2;26.5264;0
20191025051705906_OBSUPICE-R6_met.fits;25.4616;26500.5;57.6595;0.170667
20191025051654471_OBSUPICE-R6_snap.fits;21.553;26523.9;22.5297;0
20191025051823730_OBSUPICE-R6_met.fits;22.0358;26484.4;50.3388;0.170667
20191025051754546_OBSUPICE-R6_snap.fits;29.0022;26458;22.6884;0
20191025051854621_OBSUPICE-R6_snap.fits;29.4354;26456.5;23.8189;0
20191025051954695_OBSUPICE-R6_snap.fits;29.4263;26537.1;23.7716;0
20191025052054770_OBSUPICE-R6_snap.fits;23.1414;26477.1;27.3363;0
20191025052154845_OBSUPICE-R6_snap.fits;29.1561;26506.3;26.6564;0
20191025052254919_OBSUPICE-R6_snap.fits;23.2762;26497.6;23.8038;0
20191025052354994_OBSUPICE-R6_snap.fits;22.737;26449.2;22.2799;0
20191025052515378_OBSUPICE-R6_met.fits;26.8444;26496.1;71.8102;0.341333
20191025052455069_OBSUPICE-R6_snap.fits;20.444;26521;22.6498;0
20191025052555143_OBSUPICE-R6_snap.fits;24.6122;26540;23.752;0
20191025052706823_OBSUPICE-R6_met.fits;29.9309;26487.3;65.6181;0.170667
20191025052655218_OBSUPICE-R6_snap.fits;27.0852;26462.4;19.2561;0
20191025052755293_OBSUPICE-R6_snap.fits;20.5392;26518.1;35.69;0
20191025052852807_OBSUPICE-R6_met.fits;21.8884;26504.9;50.2321;1.024
20191025052855367_OBSUPICE-R6_snap.fits;24.1667;26535.6;23.4799;0
20191025053006877_OBSUPICE-R6_met.fits;30.0765;26500.5;163.88;0.341333
20191025052955442_OBSUPICE-R6_snap.fits;28.0742;26468.3;17.8993;0
20191025053055517_OBSUPICE-R6_snap.fits;31.1992;26503.4;24.3467;0
20191025053155591_OBSUPICE-R6_snap.fits;26.6572;26493.2;19.4737;0
20191025053308637_OBSUPICE-R6_met.fits;26.8508;26506.3;184.953;0.341333
20191025053255666_OBSUPICE-R6_snap.fits;22.8893;26503.4;34.4352;0
20191025053355741_OBSUPICE-R6_snap.fits;24.7199;26453.6;22.2496;0
20191025053522098_OBSUPICE-R6_met.fits;26.8112;26469.7;62.4273;0.170667
20191025053455815_OBSUPICE-R6_snap.fits;25.7524;26544.4;21.8487;0
20191025053631218_OBSUPICE-R6_met.fits;28.9988;26482.9;65.5771;0.170667
20191025053555890_OBSUPICE-R6_snap.fits;26.339;26475.6;20.6928;0
20191025053723101_OBSUPICE-R6_met.fits;21.54;26509.3;90.6328;0.341333
20191025053655965_OBSUPICE-R6_snap.fits;26.6202;26521;21.8717;0
20191025053756039_OBSUPICE-R6_snap.fits;23.931;26462.4;23.1754;0
20191025053856114_OBSUPICE-R6_snap.fits;24.7236;26506.3;21.4274;0
20191025053956189_OBSUPICE-R6_snap.fits;25.0808;26487.3;23.6551;0
20191025054110429_OBSUPICE-R6_met.fits;26.6642;26494.6;63.9763;0.170667
20191025054056263_OBSUPICE-R6_snap.fits;20.9289;26475.6;22.9006;0
20191025054156338_OBSUPICE-R6_snap.fits;21.5331;26469.7;18.2158;0
20191025054256413_OBSUPICE-R6_snap.fits;22.8593;26474.1;26.249;0
20191025054417991_OBSUPICE-R6_met.fits;22.651;26503.4;130.334;0.341333
20191025054356487_OBSUPICE-R6_snap.fits;28.1636;26450.7;24.8774;0
20191025054456562_OBSUPICE-R6_snap.fits;27.8051;26541.5;20.7894;0
20191025054601074_OBSUPICE-R6_met.fits;25.3539;26502;159.939;0.170667
20191025054556637_OBSUPICE-R6_snap.fits;24.6692;26503.4;26.1633;0
20191025054739549_OBSUPICE-R6_met.fits;26.0725;26488.8;54.3436;0.170667
20191025054656711_OBSUPICE-R6_snap.fits;26.4585;26547.4;25.6249;0
20191025054756786_OBSUPICE-R6_snap.fits;24.0685;26468.3;22.052;0
20191025054856861_OBSUPICE-R6_snap.fits;22.6984;26496.1;16.8838;0
20191025055029703_OBSUPICE-R6_met.fits;22.9687;26515.1;233.672;0.341333
20191025055052231_OBSUPICE-R6_met.fits;28.3965;26503.4;101.277;0.170667
20191025054956935_OBSUPICE-R6_snap.fits;24.8189;26453.6;23.0461;0
20191025055057010_OBSUPICE-R6_snap.fits;21.6944;26469.7;19.8801;0
20191025055233266_OBSUPICE-R6_met.fits;24.5717;26518.1;88.1878;0.170667
20191025055157085_OBSUPICE-R6_snap.fits;24.1751;26518.1;19.5561;0
20191025055317298_OBSUPICE-R6_met.fits;28.3731;26507.8;61.3229;0.170667
20191025055257159_OBSUPICE-R6_snap.fits;24.7605;26506.3;22.0732;0
20191025055401842_OBSUPICE-R6_met.fits;22.2145;26491.7;49.9746;0.341333
20191025055357234_OBSUPICE-R6_snap.fits;24.0779;26450.7;22.211;0
20191025055457309_OBSUPICE-R6_snap.fits;22.1584;26484.4;26.5457;0
20191025055632882_OBSUPICE-R6_met.fits;22.3027;26512.2;138.936;4.26667
20191025055557383_OBSUPICE-R6_snap.fits;20.8662;26494.6;23.271;0
20191025055717938_OBSUPICE-R6_met.fits;29.2617;26512.2;246.448;0.512
20191025055735517_OBSUPICE-R6_met.fits;21.906;26504.9;54.921;0.512
20191025055746098_OBSUPICE-R6_met.fits;23.8722;26510.7;59.7032;0.170667
20191025055657458_OBSUPICE-R6_snap.fits;27.9933;26510.7;24.8097;0
20191025055830301_OBSUPICE-R6_met.fits;26.1069;26515.1;84.1773;0.170667
20191025055757533_OBSUPICE-R6_snap.fits;25.1978;26545.9;22.1348;0
20191025055857607_OBSUPICE-R6_snap.fits;24.3853;26502;19.4615;0
20191025055957682_OBSUPICE-R6_snap.fits;33.1079;26471.2;22.2139;0
