#timestamp,LO_Frequency,Hit,StdDev 
1572004815.2,286046999.9,N
1572004835.9,286047002.4,N
1572004855.7,286047000.0,N
1572004875.6,286046998.7,N
1572004895.4,286047001.0,N
1572004915.2,286046998.1,N
1572004935.1,286047000.9,N
1572004936.0,286047000.9,N
1572004955.8,286047001.0,N
1572004975.7,286046998.8,N
1572004995.5,286046996.8,N
1572005015.3,286046997.5,N
1572005035.2,286046997.1,N
1572005055.0,286046996.9,N
1572005055.9,286046996.9,N
1572005075.8,286046997.4,N
1572005095.6,286046998.0,N
1572005115.4,286046997.2,N
1572005135.3,286046999.4,N
1572005155.1,286046997.5,N
1572005175.8,286046997.3,N
1572005195.7,286046998.0,N
1572005215.5,286046995.3,N
1572005235.4,286046997.5,N
1572005255.2,286046997.0,N
1572005275.0,286046997.7,N
1572005275.9,286046997.7,N
1572005295.8,286046996.8,N
1572005315.6,286046996.0,N
1572005335.4,286046995.7,N
1572005355.3,286046995.5,N
1572005375.1,286046996.1,N
1572005395.9,286046995.6,N
1572005415.7,286046993.3,Y
1572005435.5,286046997.7,P
1572005455.4,286046997.0,P
1572005475.2,286046997.0,P
1572005495.0,286046999.5,N
1572005496.0,286046999.5,N
1572005515.8,286046998.4,N
1572005535.6,286046998.5,N
1572005555.5,286047001.2,N
1572005575.3,286046998.6,N
1572005595.1,286047000.7,N
1572005615.9,286047000.0,N
1572005635.7,286047002.3,N
1572005655.6,286047002.8,N
1572005675.4,286047000.3,N
1572005695.2,286046998.6,N
1572005715.1,286046998.7,N
1572005716.0,286046998.7,N
1572005735.8,286046996.5,N
1572005755.6,286046999.5,N
1572005775.5,286046998.6,N
1572005795.3,286047001.2,N
1572005815.2,286047000.5,N
1572005835.9,286046999.7,N
1572005855.7,286047001.7,N
1572005875.6,286047002.2,N
1572005895.4,286047002.3,N
1572005915.2,286047002.6,N
1572005935.1,286047004.4,N
1572005936.0,286047004.4,N
1572005955.8,286047003.2,N
1572005975.7,286047001.8,N
1572005995.5,286047001.4,N
1572006015.3,286047004.1,N
1572006035.2,286047003.3,N
1572006055.0,286047003.9,N
1572006055.9,286047003.9,N
1572006075.8,286047003.5,N
1572006095.6,286047003.4,N
1572006115.4,286047003.6,N
1572006135.3,286047003.6,N
1572006155.1,286047004.6,N
1572006175.8,286047004.8,N
1572006195.7,286047003.4,N
1572006215.5,286047003.4,N
1572006235.4,286047005.5,N
1572006255.2,286047003.3,N
1572006275.0,286047003.3,N
1572006275.9,286047003.3,N
1572006295.8,286047005.6,Y
1572006315.6,286047001.5,P
1572006335.4,286047002.0,P
1572006355.3,286047001.3,N
1572006375.1,286047001.6,N
1572006395.9,286047001.6,N
1572006415.7,286047000.2,N
1572006435.5,286047002.7,Y
1572006455.4,286047000.4,P
1572006475.2,286047002.8,P
1572006495.0,286047000.2,N
1572006496.0,286047000.2,N
1572006515.8,286046998.2,N
1572006535.6,286047000.6,N
1572006555.5,286047000.2,N
1572006575.3,286047001.2,N
1572006595.1,286047000.7,N
1572006615.9,286047000.7,N
1572006635.7,286047000.8,N
1572006655.6,286047000.1,N
1572006675.4,286047000.6,N
1572006695.2,286047000.2,N
1572006715.1,286047000.0,N
1572006716.0,286047000.0,N
1572006735.8,286047000.3,N
1572006755.6,286047000.5,N
1572006775.5,286047000.3,N
1572006795.3,286047000.8,N
1572006815.2,286047000.0,N
1572006865.9,286047001.0,E
1572006875.8,286047000.7,N
1572006895.7,286047001.1,P
1572006915.5,286047000.1,N
1572006935.3,286047000.4,N
1572006955.2,286047000.3,N
1572006975.0,286047000.8,N
1572006975.9,286047000.8,N
1572006995.8,286046997.1,Y
1572007015.6,286046999.2,P
1572007035.4,286046994.0,P
1572007055.3,286046992.3,N
1572007075.1,286046990.8,N
1572007095.9,286046992.8,N
1572007115.7,286046990.5,N
1572007135.5,286046990.7,N
1572007155.4,286046992.9,N
1572007175.2,286046992.9,N
1572007195.0,286046992.7,N
1572007195.9,286046992.7,N
1572007215.8,286046993.6,N
1572007235.6,286046995.8,N
1572007255.5,286046993.7,N
1572007275.3,286046994.1,N
1572007295.1,286046994.0,N
1572007315.9,286046994.0,N
1572007335.7,286046996.4,N
1572007355.5,286046997.8,N
1572007375.4,286046998.0,N
1572007395.2,286046997.6,N
1572007415.1,286046997.4,N
1572007416.0,286046997.4,N
1572007435.8,286046997.1,N
1572007455.6,286046997.5,N
1572007475.5,286046997.6,N
1572007495.3,286046995.1,N
1572007515.2,286046997.7,N
1572007535.9,286046997.1,N
1572007555.7,286046996.5,N
1572007575.6,286047005.3,N
1572007595.4,286046999.4,N
1572007615.2,286046997.0,N
1572007635.1,286046996.8,N
1572007636.0,286046996.8,N
1572007655.8,286046996.7,N
1572007675.7,286046999.4,N
1572007695.5,286046996.7,N
1572007715.3,286046997.4,N
1572007735.2,286046997.3,N
1572007755.0,286046997.0,N
1572007755.9,286046997.0,N
1572007775.8,286046997.0,N
1572007795.6,286046996.6,N
1572007815.4,286046997.4,N
1572007835.3,286046997.9,N
1572007855.1,286046995.6,N
1572007875.8,286046993.6,Y
1572007895.7,286046994.2,P
1572007915.5,286046993.7,P
1572007935.4,286046996.4,N
1572007955.2,286046995.7,N
1572007975.0,286046995.2,Y
1572007975.9,286046995.2,P
1572007995.8,286047001.1,P
1572008015.6,286046998.1,N
1572008035.5,286047001.0,N
1572008055.3,286047000.6,N
1572008075.1,286047001.7,N
1572008095.9,286047002.4,N
1572008115.7,286047002.6,N
1572008135.5,286047002.4,N
1572008155.4,286046999.9,N
1572008175.2,286047002.8,N
1572008195.1,286047002.4,N
1572008196.0,286047002.4,N
1572008215.8,286047002.3,N
1572008235.6,286047002.7,N
1572008255.5,286047001.4,N
1572008275.3,286047005.9,N
1572008295.1,286047003.0,N
1572008315.9,286047003.5,N
1572008335.7,286047003.1,N
1572008355.6,286047004.1,N
1572008375.4,286047003.2,N
1572008395.2,286047003.5,N
