# file name; noise; peak f.; mag.; duration
20190208100054252_ASU-R0_snap.fits;34.4354;26453.6;20.7694;0
20190208100154326_ASU-R0_snap.fits;28.5128;26540;28.6206;0
20190208100254401_ASU-R0_snap.fits;30.0522;26480;28.1574;0
20190208100354476_ASU-R0_snap.fits;30.1469;26488.8;26.8403;0
20190208100454550_ASU-R0_snap.fits;29.7517;26525.4;31.2004;0
20190208100554625_ASU-R0_snap.fits;29.6061;26515.1;27.9882;0
20190208100710572_ASU-R0_met.fits;27.3439;26503.4;92.2681;0.341333
20190208100654700_ASU-R0_snap.fits;30.2733;26531.2;29.4445;0
20190208100754774_ASU-R0_snap.fits;28.43;26544.4;34.8781;0
20190208100854849_ASU-R0_snap.fits;30.6882;26481.4;23.7461;0
20190208100954924_ASU-R0_snap.fits;30.918;26510.7;25.1434;0
20190208101054998_ASU-R0_snap.fits;28.8262;26534.2;25.0334;0
20190208101155073_ASU-R0_snap.fits;30.9513;26519.5;31.0754;0
20190208101313068_ASU-R0_met.fits;32.6044;26484.4;86.4494;0.170667
20190208101255148_ASU-R0_snap.fits;34.3813;26482.9;30.9516;0
20190208101355222_ASU-R0_snap.fits;33.0068;26547.4;32.1561;0
20190208101455297_ASU-R0_snap.fits;28.5495;26469.7;33.3461;0
20190208101621825_ASU-R0_met.fits;30.0391;26506.3;139.894;0.512
20190208101555372_ASU-R0_snap.fits;33.4901;26503.4;29.346;0
20190208101710806_ASU-R0_met.fits;38.1826;26503.4;99.1372;0.170667
20190208101655446_ASU-R0_snap.fits;33.6858;26452.1;25.9672;0
20190208101820268_ASU-R0_met.fits;30.1355;26516.6;140.622;0.341333
20190208101755521_ASU-R0_snap.fits;29.2729;26519.5;34.5972;0
20190208101855596_ASU-R0_snap.fits;36.6244;26497.6;32.9415;0
20190208102029974_ASU-R0_met.fits;39.9304;26497.6;87.6658;0.170667
20190208101955670_ASU-R0_snap.fits;40.6626;26488.8;36.4973;0
20190208102055745_ASU-R0_snap.fits;33.7883;26541.5;35.4482;0
20190208102155820_ASU-R0_snap.fits;42.0805;26518.1;29.824;0
20190208102255894_ASU-R0_snap.fits;41.0271;26529.8;35.1548;0
20190208102355969_ASU-R0_snap.fits;41.0717;26481.4;43.8671;0
20190208102537857_ASU-R0_met.fits;48.7308;26509.3;128.293;0.512
20190208102456044_ASU-R0_snap.fits;46.4125;26545.9;42.7455;0
20190208102558508_ASU-R0_met.fits;39.5743;26504.9;141.255;0.170667
20190208102556118_ASU-R0_snap.fits;44.766;26466.8;36.0843;0
20190208102656193_ASU-R0_snap.fits;47.0759;26466.8;41.9318;0
20190208102756268_ASU-R0_snap.fits;52.8098;26462.4;47.5586;0
20190208102856342_ASU-R0_snap.fits;50.7368;26477.1;48.0494;0
20190208102956417_ASU-R0_snap.fits;59.9931;26459.5;49.47;0
20190208103056492_ASU-R0_snap.fits;53.3935;26528.3;52.1476;0
20190208103156566_ASU-R0_snap.fits;69.5135;26463.9;46.2762;0
20190208103256641_ASU-R0_snap.fits;59.6723;26452.1;60.2366;0
20190208103356716_ASU-R0_snap.fits;67.3502;26475.6;50.3394;0
20190208103456790_ASU-R0_snap.fits;62.3068;26513.7;74.963;0
20190208103556865_ASU-R0_snap.fits;91.2047;26518.1;67.7337;0
20190208103656940_ASU-R0_snap.fits;81.2952;26487.3;78.9446;0
20190208103757014_ASU-R0_snap.fits;100.097;26522.5;96.447;0
20190208103857089_ASU-R0_snap.fits;82.3659;26521;80.7533;0
20190208104028737_ASU-R0_met.fits;98.6592;26493.2;298.536;0.170667
20190208103957164_ASU-R0_snap.fits;103.551;26496.1;90.2467;0
20190208104057238_ASU-R0_snap.fits;110.335;26485.8;91.8618;0
20190208104157313_ASU-R0_snap.fits;101.372;26531.2;114.834;0
20190208104257388_ASU-R0_snap.fits;97.9421;26526.9;98.0622;0
20190208104357462_ASU-R0_snap.fits;105.334;26456.5;134.531;0
20190208104457537_ASU-R0_snap.fits;115.627;26482.9;109.96;0
20190208104557612_ASU-R0_snap.fits;120.214;26510.7;85.434;0
20190208104657686_ASU-R0_snap.fits;120.47;26513.7;87.8845;0
20190208104757761_ASU-R0_snap.fits;91.6119;26471.2;61.156;0
20190208104857836_ASU-R0_snap.fits;82.3364;26471.2;91.9601;0
20190208105039382_ASU-R0_met.fits;111.39;26460.9;228.441;0.170667
20190208105047916_ASU-R0_met.fits;95.5855;26515.1;218.878;0.170667
20190208104957910_ASU-R0_snap.fits;110.303;26471.2;80.4001;0
20190208105057985_ASU-R0_snap.fits;105.478;26456.5;81.6284;0
20190208105158060_ASU-R0_snap.fits;123.673;26459.5;92.8991;0
20190208105258134_ASU-R0_snap.fits;78.5083;26478.5;98.9361;0
20190208105358209_ASU-R0_snap.fits;66.0133;26490.2;72.4166;0
20190208105458284_ASU-R0_snap.fits;87.1669;26490.2;90.4294;0
20190208105558358_ASU-R0_snap.fits;83.6517;26488.8;60.3208;0
20190208105658433_ASU-R0_snap.fits;75.7588;26523.9;64.7577;0
20190208105758508_ASU-R0_snap.fits;73.5775;26544.4;60.3944;0
20190208105858582_ASU-R0_snap.fits;68.5282;26504.9;54.7611;0
20190208105958657_ASU-R0_snap.fits;73.2878;26472.7;45.8101;0
20190208110215020_ASU-R0_met.fits;65.4661;26499;230.427;0.512
