# file name; noise; peak f.; mag.; duration
20190208160021057_ASU-R0_snap.fits;26.0628;26496.1;24.7828;0
20190208160121132_ASU-R0_snap.fits;26.3686;26510.7;17.4548;0
20190208160221206_ASU-R0_snap.fits;23.7917;26452.1;22.0975;0
20190208160321281_ASU-R0_snap.fits;22.5004;26449.2;28.8703;0
20190208160421356_ASU-R0_snap.fits;26.591;26515.1;22.0037;0
20190208160521430_ASU-R0_snap.fits;23.6465;26459.5;23.6208;0
20190208160621505_ASU-R0_snap.fits;26.285;26510.7;27.2968;0
20190208160759980_ASU-R0_met.fits;25.3319;26513.7;122.486;0.341333
20190208160721580_ASU-R0_snap.fits;23.8775;26480;23.4961;0
20190208160821654_ASU-R0_snap.fits;26.0326;26494.6;28.254;0
20190208160921729_ASU-R0_snap.fits;25.8572;26547.4;25.675;0
20190208161021804_ASU-R0_snap.fits;23.1215;26452.1;26.662;0
20190208161121878_ASU-R0_snap.fits;22.1498;26455.1;20.0356;0
20190208161310252_ASU-R0_met.fits;25.1757;26504.9;84.3706;0.170667
20190208161221953_ASU-R0_snap.fits;28.3165;26459.5;21.7011;0
20190208161322028_ASU-R0_snap.fits;24.1797;26493.2;24.7572;0
20190208161422102_ASU-R0_snap.fits;25.9237;26482.9;16.2565;0
20190208161522177_ASU-R0_snap.fits;22.6605;26478.5;21.4498;0
20190208161622252_ASU-R0_snap.fits;26.3862;26481.4;23.5722;0
20190208161722326_ASU-R0_snap.fits;26.3474;26510.7;17.8815;0
20190208161822401_ASU-R0_snap.fits;29.4175;26547.4;23.0282;0
20190208161922476_ASU-R0_snap.fits;23.3689;26472.7;23.3172;0
20190208162110508_ASU-R0_met.fits;24.1794;26491.7;58.1331;0.512
20190208162022550_ASU-R0_snap.fits;23.7867;26455.1;22.3479;0
20190208162122625_ASU-R0_snap.fits;24.8369;26478.5;23.8514;0
20190208162222700_ASU-R0_snap.fits;24.5705;26507.8;21.8856;0
20190208162322774_ASU-R0_snap.fits;23.375;26475.6;23.5027;0
20190208162422849_ASU-R0_snap.fits;25.6798;26516.6;18.403;0
20190208162522924_ASU-R0_snap.fits;26.4343;26522.5;23.5721;0
20190208162622998_ASU-R0_snap.fits;22.4502;26499;19.8703;0
20190208162723073_ASU-R0_snap.fits;29.3911;26468.3;22.5018;0
20190208162823148_ASU-R0_snap.fits;24.7326;26493.2;14.778;0
20190208162947116_ASU-R0_met.fits;23.3297;26525.4;59.7521;0.170667
20190208162923222_ASU-R0_snap.fits;24.7809;26496.1;23.238;0
20190208163023297_ASU-R0_snap.fits;23.0341;26477.1;18.1202;0
20190208163123372_ASU-R0_snap.fits;24.6186;26518.1;24.0502;0
20190208163223446_ASU-R0_snap.fits;24.393;26506.3;19.8046;0
20190208163323521_ASU-R0_snap.fits;22.4025;26458;22.8699;0
20190208163423596_ASU-R0_snap.fits;28.0947;26474.1;16.1724;0
20190208163557121_ASU-R0_met.fits;20.6527;26535.6;365.981;0.341333
20190208163523670_ASU-R0_snap.fits;24.2809;26469.7;20.6879;0
20190208163623745_ASU-R0_snap.fits;22.4883;26504.9;22.8523;0
20190208163723820_ASU-R0_snap.fits;23.3456;26499;25.6991;0
20190208163823894_ASU-R0_snap.fits;25.5234;26455.1;21.9731;0
20190208163923969_ASU-R0_snap.fits;19.717;26504.9;25.0648;0
20190208164024044_ASU-R0_snap.fits;29.3072;26497.6;16.0066;0
20190208164124118_ASU-R0_snap.fits;21.3933;26499;19.5952;0
20190208164224193_ASU-R0_snap.fits;24.2996;26478.5;16.4698;0
20190208164324268_ASU-R0_snap.fits;26.3882;26458;18.6015;0
20190208164424342_ASU-R0_snap.fits;26.6413;26519.5;16.512;0
20190208164524417_ASU-R0_snap.fits;24.9279;26484.4;29.68;0
20190208164624492_ASU-R0_snap.fits;29.738;26468.3;23.8484;0
20190208164724566_ASU-R0_snap.fits;28.073;26496.1;15.7462;0
20190208164824641_ASU-R0_snap.fits;29.6887;26468.3;21.9074;0
20190208164924716_ASU-R0_snap.fits;22.2578;26506.3;22.715;0
20190208165024790_ASU-R0_snap.fits;22.9778;26528.3;18.9708;0
20190208165145857_ASU-R0_met.fits;25.1923;26525.4;58.0362;0.170667
20190208165124865_ASU-R0_snap.fits;24.8177;26475.6;25.6451;0
20190208165224940_ASU-R0_snap.fits;25.4917;26532.7;18.9403;0
20190208165325014_ASU-R0_snap.fits;27.5752;26504.9;25.1845;0
20190208165425089_ASU-R0_snap.fits;27.1657;26452.1;25.3089;0
20190208165525164_ASU-R0_snap.fits;21.7109;26507.8;22.149;0
20190208165625238_ASU-R0_snap.fits;24.2596;26537.1;23.3561;0
20190208165725313_ASU-R0_snap.fits;27.121;26534.2;20.82;0
20190208165825388_ASU-R0_snap.fits;30.7433;26497.6;25.934;0
20190208165925462_ASU-R0_snap.fits;24.1557;26519.5;22.1432;0
20190208170332417_ASU-R0_met.fits;25.9729;26509.3;56.1193;1.19467
20190208170343510_ASU-R0_met.fits;26.6007;26529.8;311.387;0.682667
