# file name; noise; peak f.; mag.; duration
20190208010013932_ASU-R0_snap.fits;30.3267;26484.4;23.7572;0
20190208010114006_ASU-R0_snap.fits;29.766;26497.6;24.3307;0
20190208010214081_ASU-R0_snap.fits;27.8704;26469.7;22.3573;0
20190208010314156_ASU-R0_snap.fits;26.2376;26485.8;27.753;0
20190208010414230_ASU-R0_snap.fits;29.4963;26478.5;30.36;0
20190208010540417_ASU-R0_met.fits;32.5207;26504.9;78.3148;0.170667
20190208010514305_ASU-R0_snap.fits;30.1811;26478.5;20.7158;0
20190208010614380_ASU-R0_snap.fits;31.237;26500.5;25.6477;0
20190208010714454_ASU-R0_snap.fits;28.8287;26468.3;29.5574;0
20190208010848321_ASU-R0_met.fits;28.4605;26491.7;161.551;0.341333
20190208010859073_ASU-R0_met.fits;28.7324;26497.6;73.6501;0.341333
20190208010814529_ASU-R0_snap.fits;31.9446;26487.3;26.9851;0
20190208010914604_ASU-R0_snap.fits;27.6363;26460.9;17.8796;0
20190208011014678_ASU-R0_snap.fits;29.0586;26491.7;36.7434;0
20190208011114753_ASU-R0_snap.fits;31.9319;26474.1;29.5577;0
20190208011214828_ASU-R0_snap.fits;30.6676;26540;30.0428;0
20190208011314902_ASU-R0_snap.fits;32.5244;26510.7;26.9389;0
20190208011414977_ASU-R0_snap.fits;30.3474;26490.2;21.2821;0
20190208011515052_ASU-R0_snap.fits;29.2073;26502;27.4874;0
20190208011615126_ASU-R0_snap.fits;30.2308;26477.1;19.7061;0
20190208011715201_ASU-R0_snap.fits;29.0952;26510.7;26.4718;0
20190208011855212_ASU-R0_met.fits;33.5369;26506.3;68.3809;0.170667
20190208011815276_ASU-R0_snap.fits;24.6746;26512.2;25.9112;0
20190208011915350_ASU-R0_snap.fits;29.2988;26506.3;26.5259;0
20190208012023276_ASU-R0_met.fits;28.2833;26463.9;131.249;0.341333
20190208012041878_ASU-R0_met.fits;33.4395;26477.1;68.9814;0.341333
20190208012015425_ASU-R0_snap.fits;27.1194;26488.8;30.5314;0
20190208012115500_ASU-R0_snap.fits;26.7711;26458;29.9115;0
20190208012215574_ASU-R0_snap.fits;25.9622;26541.5;28.8851;0
20190208012337494_ASU-R0_met.fits;26.1074;26472.7;64.369;0.170667
20190208012315649_ASU-R0_snap.fits;28.2265;26510.7;29.5452;0
20190208012415724_ASU-R0_snap.fits;32.7611;26475.6;26.8571;0
20190208012558294_ASU-R0_met.fits;32.5426;26503.4;80.6576;0.341333
20190208012515798_ASU-R0_snap.fits;30.7792;26488.8;26.2839;0
20190208012615873_ASU-R0_snap.fits;28.1707;26526.9;22.8558;0
20190208012715948_ASU-R0_snap.fits;24.5175;26462.4;22.7404;0
20190208012816022_ASU-R0_snap.fits;29.6255;26488.8;24.1603;0
20190208012916097_ASU-R0_snap.fits;29.8507;26458;28.2211;0
20190208013016172_ASU-R0_snap.fits;28.1525;26497.6;27.8237;0
20190208013116246_ASU-R0_snap.fits;33.3248;26499;27.0001;0
20190208013216321_ASU-R0_snap.fits;25.8668;26465.3;26.5564;0
20190208013316396_ASU-R0_snap.fits;31.2344;26510.7;18.6079;0
20190208013416470_ASU-R0_snap.fits;25.1548;26466.8;33.4967;0
20190208013516545_ASU-R0_snap.fits;26.5934;26480;31.3413;0
20190208013616620_ASU-R0_snap.fits;29.904;26472.7;28.7122;0
20190208013752534_ASU-R0_met.fits;27.5883;26482.9;61.4303;0.170667
20190208013716694_ASU-R0_snap.fits;26.8131;26480;21.2289;0
20190208013816769_ASU-R0_snap.fits;33.8975;26494.6;26.2848;0
20190208013916844_ASU-R0_snap.fits;28.8789;26455.1;19.3873;0
20190208014016918_ASU-R0_snap.fits;32.548;26545.9;26.3916;0
20190208014116993_ASU-R0_snap.fits;29.2312;26544.4;28.8131;0
20190208014217068_ASU-R0_snap.fits;27.8734;26531.2;23.9099;0
20190208014317142_ASU-R0_snap.fits;27.0261;26450.7;27.042;0
20190208014417217_ASU-R0_snap.fits;31.356;26493.2;25.5012;0
20190208014517292_ASU-R0_snap.fits;29.6133;26490.2;27.5305;0
20190208014617366_ASU-R0_snap.fits;30.1895;26480;30.9265;0
20190208014717441_ASU-R0_snap.fits;25.575;26504.9;33.292;0
20190208014817516_ASU-R0_snap.fits;32.7124;26459.5;28.1662;0
20190208014917590_ASU-R0_snap.fits;26.1715;26488.8;24.4117;0
20190208015017665_ASU-R0_snap.fits;25.0733;26482.9;25.7429;0
20190208015158017_ASU-R0_met.fits;30.0456;26453.6;65.2828;0.170667
20190208015117740_ASU-R0_snap.fits;30.547;26512.2;26.2521;0
20190208015237270_ASU-R0_met.fits;31.2024;26500.5;63.9178;0.170667
20190208015217814_ASU-R0_snap.fits;30.2006;26545.9;38.0906;0
20190208015317889_ASU-R0_snap.fits;25.6005;26484.4;31.4255;0
20190208015417964_ASU-R0_snap.fits;30.9303;26522.5;31.1985;0
20190208015518038_ASU-R0_snap.fits;29.2406;26456.5;24.2276;0
20190208015630913_ASU-R0_met.fits;30.3948;26506.3;81.1404;3.24267
20190208015618113_ASU-R0_snap.fits;24.9069;26516.6;26.1653;0
20190208015718188_ASU-R0_snap.fits;32.9279;26487.3;19.1806;0
20190208015818262_ASU-R0_snap.fits;34.1192;26547.4;23.5087;0
20190208015918337_ASU-R0_snap.fits;32.2441;26515.1;17.6503;0
20190208020125825_ASU-R0_met.fits;27.1209;26509.3;168.783;0.170667
20190208020201153_ASU-R0_met.fits;30.9013;26452.1;101.009;0.170667
20190208020224534_ASU-R0_met.fits;28.9635;26493.2;64.9714;0.170667
20190208020232897_ASU-R0_met.fits;32.3479;26500.5;98.0532;0.512
20190208020500524_ASU-R0_met.fits;24.7012;26465.3;76.8183;0.170667
