# file name; noise; peak f.; mag.; duration
20190208150016577_ASU-R0_snap.fits;63.8934;26477.1;54.8409;0
20190208150116652_ASU-R0_snap.fits;66.076;26545.9;63.7577;0
20190208150216726_ASU-R0_snap.fits;70.8709;26525.4;56.6048;0
20190208150316801_ASU-R0_snap.fits;79.1415;26474.1;76.1597;0
20190208150416876_ASU-R0_snap.fits;80.2164;26538.6;85.9709;0
20190208150516950_ASU-R0_snap.fits;100.115;26512.2;90.5382;0
20190208150617025_ASU-R0_snap.fits;112.332;26475.6;90.3004;0
20190208150717100_ASU-R0_snap.fits;100.941;26469.7;85.5503;0
20190208150817174_ASU-R0_snap.fits;112.081;26510.7;108.339;0
20190208150917249_ASU-R0_snap.fits;107.404;26494.6;93.6936;0
20190208151017324_ASU-R0_snap.fits;116.668;26504.9;108.15;0
20190208151117398_ASU-R0_snap.fits;109.569;26510.7;84.4115;0
20190208151217473_ASU-R0_snap.fits;100.369;26491.7;107.629;0
20190208151317548_ASU-R0_snap.fits;120.069;26494.6;68.9701;0
20190208151417622_ASU-R0_snap.fits;79.792;26510.7;55.1686;0
20190208151517697_ASU-R0_snap.fits;78.9533;26531.2;91.8978;0
20190208151617772_ASU-R0_snap.fits;68.6991;26463.9;75.965;0
20190208151717846_ASU-R0_snap.fits;55.2155;26496.1;62.8906;0
20190208151817921_ASU-R0_snap.fits;64.1063;26526.9;44.6066;0
20190208151917996_ASU-R0_snap.fits;54.3574;26543;49.5656;0
20190208152018070_ASU-R0_snap.fits;45.4765;26449.2;43.8084;0
20190208152118145_ASU-R0_snap.fits;43.106;26472.7;36.4771;0
20190208152218220_ASU-R0_snap.fits;45.3787;26529.8;38.9085;0
20190208152318294_ASU-R0_snap.fits;45.9071;26485.8;37.3154;0
20190208152418369_ASU-R0_snap.fits;43.7274;26477.1;37.5828;0
20190208152518444_ASU-R0_snap.fits;39.0555;26478.5;37.9948;0
20190208152618518_ASU-R0_snap.fits;38.9156;26499;35.2228;0
20190208152718593_ASU-R0_snap.fits;33.784;26497.6;25.7379;0
20190208152818668_ASU-R0_snap.fits;42.4267;26458;34.3262;0
20190208152918742_ASU-R0_snap.fits;31.7202;26522.5;15.8033;0
20190208153018817_ASU-R0_snap.fits;30.3751;26481.4;36.9818;0
20190208153118892_ASU-R0_snap.fits;28.1474;26499;30.9185;0
20190208153218966_ASU-R0_snap.fits;33.833;26456.5;29.0412;0
20190208153319041_ASU-R0_snap.fits;29.9408;26481.4;27.0547;0
20190208153419116_ASU-R0_snap.fits;29.9979;26499;25.7727;0
20190208153519190_ASU-R0_snap.fits;29.7978;26518.1;26.0048;0
20190208153619265_ASU-R0_snap.fits;30.2096;26538.6;27.6942;0
20190208153719340_ASU-R0_snap.fits;33.033;26503.4;25.4596;0
20190208153819414_ASU-R0_snap.fits;27.1099;26463.9;23.1819;0
20190208153919489_ASU-R0_snap.fits;27.4119;26547.4;28.2519;0
20190208154019564_ASU-R0_snap.fits;30.0687;26515.1;28.2575;0
20190208154119638_ASU-R0_snap.fits;20.7835;26525.4;26.9249;0
20190208154219713_ASU-R0_snap.fits;29.6938;26453.6;23.2948;0
20190208154319788_ASU-R0_snap.fits;25.4463;26488.8;23.015;0
20190208154419862_ASU-R0_snap.fits;27.3191;26459.5;24.5367;0
20190208154519937_ASU-R0_snap.fits;29.8755;26449.2;28.1831;0
20190208154620012_ASU-R0_snap.fits;28.2928;26468.3;31.1127;0
20190208154720086_ASU-R0_snap.fits;35.1336;26534.2;19.9766;0
20190208154820161_ASU-R0_snap.fits;32.3443;26469.7;23.5734;0
20190208154920236_ASU-R0_snap.fits;25.492;26452.1;18.3305;0
20190208155020310_ASU-R0_snap.fits;25.439;26472.7;22.4714;0
20190208155120385_ASU-R0_snap.fits;28.7568;26449.2;26.6468;0
20190208155220460_ASU-R0_snap.fits;26.754;26499;22.2709;0
20190208155320534_ASU-R0_snap.fits;29.1393;26477.1;22.3483;0
20190208155420609_ASU-R0_snap.fits;25.1053;26491.7;26.2276;0
20190208155520684_ASU-R0_snap.fits;24.2;26540;24.5081;0
20190208155620758_ASU-R0_snap.fits;24.775;26469.7;18.4356;0
20190208155720833_ASU-R0_snap.fits;23.0271;26491.7;21.5733;0
20190208155820908_ASU-R0_snap.fits;26.2022;26541.5;15.7439;0
20190208155920982_ASU-R0_snap.fits;28.8545;26449.2;27.3679;0
