# file name; noise; peak f.; mag.; duration
20190208070040812_ASU-R0_snap.fits;26.9458;26452.1;23.9172;0
20190208070140886_ASU-R0_snap.fits;34.47;26488.8;21.9655;0
20190208070240961_ASU-R0_snap.fits;32.3283;26547.4;26.4262;0
20190208070341036_ASU-R0_snap.fits;27.7353;26459.5;27.0069;0
20190208070441110_ASU-R0_snap.fits;25.5207;26474.1;29.7635;0
20190208070541185_ASU-R0_snap.fits;34.3623;26523.9;25.8418;0
20190208070641260_ASU-R0_snap.fits;28.4691;26496.1;27.3166;0
20190208070741334_ASU-R0_snap.fits;27.4601;26462.4;27.5044;0
20190208070841409_ASU-R0_snap.fits;28.217;26488.8;22.5482;0
20190208071003158_ASU-R0_met.fits;31.5972;26547.4;169.642;0.512
20190208070941484_ASU-R0_snap.fits;30.3526;26506.3;21.6335;0
20190208071041558_ASU-R0_snap.fits;30.0161;26490.2;23.9962;0
20190208071141633_ASU-R0_snap.fits;26.6744;26497.6;26.7862;0
20190208071309356_ASU-R0_met.fits;30.2248;26518.1;76.6929;0.170667
20190208071333932_ASU-R0_met.fits;24.6565;26507.8;63.1214;0.170667
20190208071241708_ASU-R0_snap.fits;27.7736;26510.7;21.3456;0
20190208071341782_ASU-R0_snap.fits;27.3861;26534.2;28.1456;0
20190208071441857_ASU-R0_snap.fits;24.6189;26452.1;27.8895;0
20190208071620673_ASU-R0_met.fits;35.4542;26504.9;85.6662;0.170667
20190208071541932_ASU-R0_snap.fits;27.1469;26471.2;37.485;0
20190208071642006_ASU-R0_snap.fits;33.0395;26519.5;30.1977;0
20190208071742081_ASU-R0_snap.fits;30.1631;26503.4;23.3895;0
20190208071842156_ASU-R0_snap.fits;25.633;26540;27.7318;0
20190208072001516_ASU-R0_met.fits;32.3653;26493.2;89.6254;0.341333
20190208071942230_ASU-R0_snap.fits;30.2153;26544.4;25.3103;0
20190208072042305_ASU-R0_snap.fits;27.9911;26487.3;28.2732;0
20190208072142380_ASU-R0_snap.fits;26.872;26499;24.0344;0
20190208072242454_ASU-R0_snap.fits;27.5564;26471.2;25.097;0
20190208072342529_ASU-R0_snap.fits;26.8853;26531.2;23.5734;0
20190208072442604_ASU-R0_snap.fits;26.8057;26541.5;27.7474;0
20190208072542678_ASU-R0_snap.fits;26.8602;26463.9;24.2454;0
20190208072736513_ASU-R0_met.fits;31.0289;26497.6;67.228;0.170667
20190208072642753_ASU-R0_snap.fits;31.0844;26547.4;26.0031;0
20190208072742828_ASU-R0_snap.fits;32.0032;26532.7;19.9212;0
20190208072842902_ASU-R0_snap.fits;30.8448;26478.5;29.6116;0
20190208073011137_ASU-R0_met.fits;27.0469;26499;75.2217;0.170667
20190208072942977_ASU-R0_snap.fits;31.0124;26462.4;26.0783;0
20190208073043052_ASU-R0_snap.fits;27.0696;26453.6;27.2927;0
20190208073143126_ASU-R0_snap.fits;26.5519;26490.2;28.612;0
20190208073243201_ASU-R0_snap.fits;30.4076;26458;31.0582;0
20190208073343276_ASU-R0_snap.fits;33.6699;26516.6;31.4522;0
20190208073443350_ASU-R0_snap.fits;35.8193;26525.4;27.2821;0
20190208073551958_ASU-R0_met.fits;31.3191;26496.1;77.3548;0.170667
20190208073602540_ASU-R0_met.fits;29.5414;26480;111.937;0.170667
20190208073543425_ASU-R0_snap.fits;27.0638;26490.2;27.2463;0
20190208073643500_ASU-R0_snap.fits;27.0139;26469.7;21.3988;0
20190208073743574_ASU-R0_snap.fits;28.6272;26504.9;28.4327;0
20190208073917953_ASU-R0_met.fits;35.4609;26497.6;104.652;0.170667
20190208073843649_ASU-R0_snap.fits;35.4503;26516.6;30.5828;0
20190208073943724_ASU-R0_snap.fits;32.8181;26462.4;21.0389;0
20190208074043798_ASU-R0_snap.fits;31.948;26493.2;30.4242;0
20190208074143873_ASU-R0_snap.fits;30.6104;26543;25.2227;0
20190208074243948_ASU-R0_snap.fits;28.3062;26487.3;29.3765;0
20190208074344022_ASU-R0_snap.fits;39.2936;26537.1;30.1713;0
20190208074444097_ASU-R0_snap.fits;29.5438;26478.5;24.0941;0
20190208074559873_ASU-R0_met.fits;26.3273;26509.3;55.1469;0.170667
20190208074544172_ASU-R0_snap.fits;31.4834;26535.6;29.8742;0
20190208074644246_ASU-R0_snap.fits;31.875;26458;22.8662;0
20190208074748758_ASU-R0_met.fits;29.7276;26506.3;83.8371;0.512
20190208074744321_ASU-R0_snap.fits;28.1617;26525.4;25.8615;0
20190208074844396_ASU-R0_snap.fits;26.0231;26497.6;32.7844;0
20190208074944470_ASU-R0_snap.fits;34.405;26480;28.6518;0
20190208075044545_ASU-R0_snap.fits;34.7099;26453.6;19.4974;0
20190208075144620_ASU-R0_snap.fits;27.867;26538.6;23.1686;0
20190208075244694_ASU-R0_snap.fits;33.649;26503.4;21.2465;0
20190208075409345_ASU-R0_met.fits;31.1826;26519.5;91.0884;0.170667
20190208075344769_ASU-R0_snap.fits;34.6625;26543;27.4103;0
20190208075444844_ASU-R0_snap.fits;35.2889;26516.6;31.0286;0
20190208075544918_ASU-R0_snap.fits;28.4423;26484.4;27.4322;0
20190208075644993_ASU-R0_snap.fits;28.6677;26523.9;24.4832;0
20190208075745068_ASU-R0_snap.fits;35.2727;26480;28.8474;0
20190208075845142_ASU-R0_snap.fits;30.0884;26528.3;26.1319;0
20190208075955798_ASU-R0_met.fits;29.6647;26499;69.5525;0.512
20190208075945217_ASU-R0_snap.fits;35.2781;26487.3;26.9565;0
20190208080102870_ASU-R0_met.fits;26.1794;26507.8;58.6313;0.170667
