# file name; noise; peak f.; mag.; duration
20190208000009452_ASU-R0_snap.fits;30.7903;26529.8;24.7131;0
20190208000109526_ASU-R0_snap.fits;34.4451;26471.2;29.1583;0
20190208000209601_ASU-R0_snap.fits;28.7523;26534.2;33.0781;0
20190208000309676_ASU-R0_snap.fits;25.0777;26465.3;25.7093;0
20190208000409750_ASU-R0_snap.fits;29.6508;26516.6;29.1566;0
20190208000509825_ASU-R0_snap.fits;37.5693;26507.8;27.3755;0
20190208000609900_ASU-R0_snap.fits;26.5965;26459.5;25.7032;0
20190208000709974_ASU-R0_snap.fits;30.8752;26481.4;18.3178;0
20190208000810049_ASU-R0_snap.fits;29.8315;26500.5;29.4909;0
20190208000910124_ASU-R0_snap.fits;25.5108;26474.1;23.4923;0
20190208001010198_ASU-R0_snap.fits;35.1841;26485.8;25.5616;0
20190208001110273_ASU-R0_snap.fits;24.0933;26523.9;35.5974;0
20190208001302742_ASU-R0_met.fits;28.9395;26500.5;66.2143;0.170667
20190208001210348_ASU-R0_snap.fits;30.9795;26484.4;26.3813;0
20190208001310422_ASU-R0_snap.fits;25.3625;26525.4;30.4376;0
20190208001410497_ASU-R0_snap.fits;33.748;26534.2;22.3756;0
20190208001510572_ASU-R0_snap.fits;29.5794;26485.8;23.9322;0
20190208001621398_ASU-R0_met.fits;33.0379;26500.5;172.686;0.341333
20190208001610646_ASU-R0_snap.fits;30.7278;26493.2;24.7727;0
20190208001714305_ASU-R0_met.fits;25.7735;26491.7;52.3089;0.170667
20190208001710721_ASU-R0_snap.fits;25.1271;26474.1;25.2958;0
20190208001810796_ASU-R0_snap.fits;25.5824;26458;23.3797;0
20190208001910870_ASU-R0_snap.fits;28.6377;26487.3;29.1238;0
20190208002027500_ASU-R0_met.fits;28.7791;26500.5;69.7717;0.341333
20190208002056342_ASU-R0_met.fits;31.8918;26497.6;138.687;0.341333
20190208002010945_ASU-R0_snap.fits;27.0637;26538.6;24.1158;0
20190208002122625_ASU-R0_met.fits;29.6322;26521;71.2352;0.170667
20190208002111020_ASU-R0_snap.fits;22.2372;26450.7;29.5751;0
20190208002211094_ASU-R0_snap.fits;25.6148;26493.2;31.7248;0
20190208002313046_ASU-R0_met.fits;27.1075;26528.3;113.528;0.170667
20190208002311169_ASU-R0_snap.fits;29.7881;26515.1;28.1453;0
20190208002448961_ASU-R0_met.fits;29.6883;26502;110.879;0.170667
20190208002411244_ASU-R0_snap.fits;27.7403;26522.5;26.2105;0
20190208002511318_ASU-R0_snap.fits;27.0148;26453.6;24.4559;0
20190208002611393_ASU-R0_snap.fits;25.2917;26469.7;33.3629;0
20190208002711468_ASU-R0_snap.fits;24.6031;26472.7;20.8726;0
20190208002811542_ASU-R0_snap.fits;27.0678;26531.2;21.4532;0
20190208002911617_ASU-R0_snap.fits;35.1856;26516.6;24.4947;0
20190208003011692_ASU-R0_snap.fits;30.1109;26515.1;25.751;0
20190208003111766_ASU-R0_snap.fits;25.7248;26462.4;23.1232;0
20190208003211841_ASU-R0_snap.fits;31.4974;26469.7;20.9913;0
20190208003311916_ASU-R0_snap.fits;29.4762;26534.2;23.8756;0
20190208003452950_ASU-R0_met.fits;27.8685;26496.1;57.6019;0.170667
20190208003411990_ASU-R0_snap.fits;32.31;26506.3;25.9415;0
20190208003530668_ASU-R0_met.fits;28.4247;26484.4;62.2926;0.170667
20190208003512065_ASU-R0_snap.fits;30.2405;26449.2;23.6676;0
20190208003612140_ASU-R0_snap.fits;31.8712;26525.4;29.8607;0
20190208003712214_ASU-R0_snap.fits;27.8794;26510.7;25.3105;0
20190208003812289_ASU-R0_snap.fits;28.8437;26468.3;28.8636;0
20190208003912364_ASU-R0_snap.fits;27.1608;26500.5;25.3613;0
20190208004012438_ASU-R0_snap.fits;27.2993;26493.2;24.1575;0
20190208004112513_ASU-R0_snap.fits;24.9745;26453.6;20.2846;0
20190208004212588_ASU-R0_snap.fits;29.0169;26532.7;22.8795;0
20190208004312662_ASU-R0_snap.fits;30.7831;26525.4;19.4127;0
20190208004412737_ASU-R0_snap.fits;27.2044;26449.2;32.079;0
20190208004512812_ASU-R0_snap.fits;25.4427;26541.5;24.509;0
20190208004623126_ASU-R0_met.fits;27.1722;26507.8;71.1387;0.170667
20190208004706305_ASU-R0_met.fits;25.2409;26502;73.2079;0.170667
20190208004612886_ASU-R0_snap.fits;26.3118;26502;24.8412;0
20190208004727980_ASU-R0_met.fits;29.546;26506.3;213.732;0.682667
20190208004712961_ASU-R0_snap.fits;27.9375;26500.5;23.4915;0
20190208004813036_ASU-R0_snap.fits;28.8056;26528.3;25.0874;0
20190208004945878_ASU-R0_met.fits;31.4331;26474.1;119.775;0.170667
20190208004957484_ASU-R0_met.fits;27.9646;26502;145.459;0.341333
20190208004913110_ASU-R0_snap.fits;32.1656;26499;22.6873;0
20190208005030081_ASU-R0_met.fits;28.4987;26472.7;67.0831;0.170667
20190208005013185_ASU-R0_snap.fits;30.9606;26449.2;24.1745;0
20190208005210774_ASU-R0_met.fits;26.8372;26449.2;91.7156;0.170667
20190208005113260_ASU-R0_snap.fits;30.8338;26522.5;27.7515;0
20190208005213334_ASU-R0_snap.fits;26.8091;26522.5;26.5796;0
20190208005313409_ASU-R0_snap.fits;29.8135;26541.5;30.1745;0
20190208005413484_ASU-R0_snap.fits;30.7399;26513.7;26.7148;0
20190208005554006_ASU-R0_met.fits;34.501;26516.6;89.3619;0.341333
20190208005513558_ASU-R0_snap.fits;33.8109;26528.3;26.3923;0
20190208005613633_ASU-R0_snap.fits;33.2794;26480;28.3032;0
20190208005759276_ASU-R0_met.fits;19.2396;26458;38.723;0.170667
20190208005713708_ASU-R0_snap.fits;25.8103;26474.1;21.7338;0
20190208005813782_ASU-R0_snap.fits;28.1434;26458;22.1046;0
20190208005913857_ASU-R0_snap.fits;33.6356;26455.1;27.6974;0
20190208010229612_ASU-R0_met.fits;33.4354;26500.5;100.768;0.341333
