# file name; noise; peak f.; mag.; duration
20190208090049772_ASU-R0_snap.fits;25.6725;26499;23.3448;0
20190208090149846_ASU-R0_snap.fits;27.6154;26488.8;25.2356;0
20190208090249921_ASU-R0_snap.fits;25.3772;26499;17.3453;0
20190208090349996_ASU-R0_snap.fits;24.4241;26496.1;21.7055;0
20190208090450070_ASU-R0_snap.fits;25.8479;26518.1;21.2388;0
20190208090550145_ASU-R0_snap.fits;27.0548;26544.4;19.5523;0
20190208090650220_ASU-R0_snap.fits;27.6717;26499;21.8147;0
20190208090750294_ASU-R0_snap.fits;28.8541;26502;23.4452;0
20190208090850369_ASU-R0_snap.fits;29.3001;26490.2;27.4733;0
20190208090950444_ASU-R0_snap.fits;29.2837;26488.8;22.6199;0
20190208091050518_ASU-R0_snap.fits;29.5172;26459.5;26.1447;0
20190208091247766_ASU-R0_met.fits;27.588;26485.8;59.8722;0.170667
20190208091150593_ASU-R0_snap.fits;24.3067;26497.6;23.1049;0
20190208091323948_ASU-R0_met.fits;25.4803;26509.3;52.6761;0.341333
20190208091250668_ASU-R0_snap.fits;27.5093;26490.2;26.1138;0
20190208091350742_ASU-R0_snap.fits;25.6522;26516.6;25.6257;0
20190208091450817_ASU-R0_snap.fits;26.531;26522.5;20.6421;0
20190208091550892_ASU-R0_snap.fits;25.1325;26509.3;28.3999;0
20190208091650966_ASU-R0_snap.fits;25.4771;26493.2;22.6154;0
20190208091751041_ASU-R0_snap.fits;32.2367;26465.3;24.2539;0
20190208091851116_ASU-R0_snap.fits;29.4788;26523.9;26.7293;0
20190208091951190_ASU-R0_snap.fits;23.2451;26547.4;24.2588;0
20190208092051265_ASU-R0_snap.fits;28.2356;26475.6;19.2068;0
20190208092151340_ASU-R0_snap.fits;25.0124;26485.8;22.132;0
20190208092251414_ASU-R0_snap.fits;25.5975;26528.3;26.0886;0
20190208092351489_ASU-R0_snap.fits;32.9978;26512.2;24.7094;0
20190208092524673_ASU-R0_met.fits;27.3645;26462.4;91.8604;0.170667
20190208092451564_ASU-R0_snap.fits;28.861;26516.6;22.9163;0
20190208092551638_ASU-R0_snap.fits;28.7979;26466.8;22.3212;0
20190208092651713_ASU-R0_snap.fits;26.8214;26500.5;23.7116;0
20190208092751788_ASU-R0_snap.fits;23.782;26487.3;22.4035;0
20190208092851862_ASU-R0_snap.fits;26.5849;26471.2;28.3961;0
20190208092951937_ASU-R0_snap.fits;25.6765;26469.7;26.2695;0
20190208093052012_ASU-R0_snap.fits;25.662;26547.4;21.4702;0
20190208093152086_ASU-R0_snap.fits;27.8424;26521;31.6023;0
20190208093252161_ASU-R0_snap.fits;25.0947;26504.9;20.5114;0
20190208093352236_ASU-R0_snap.fits;23.3107;26478.5;25.2708;0
20190208093517740_ASU-R0_met.fits;28.6227;26532.7;65.9502;0.682667
20190208093452310_ASU-R0_snap.fits;27.3644;26481.4;20.2154;0
20190208093552385_ASU-R0_snap.fits;31.3298;26471.2;20.1197;0
20190208093652460_ASU-R0_snap.fits;28.1183;26478.5;19.2018;0
20190208093752534_ASU-R0_snap.fits;28.2912;26493.2;25.7797;0
20190208093852609_ASU-R0_snap.fits;26.3221;26485.8;22.4658;0
20190208093952684_ASU-R0_snap.fits;25.1629;26466.8;21.5863;0
20190208094052758_ASU-R0_snap.fits;27.7654;26477.1;23.9381;0
20190208094152833_ASU-R0_snap.fits;21.4946;26523.9;28.5031;0
20190208094252908_ASU-R0_snap.fits;26.2597;26538.6;28.7692;0
20190208094352982_ASU-R0_snap.fits;28.4376;26537.1;23.4595;0
20190208094453057_ASU-R0_snap.fits;22.5163;26458;26.0919;0
20190208094553132_ASU-R0_snap.fits;24.4311;26494.6;21.2911;0
20190208094712492_ASU-R0_met.fits;25.5618;26515.1;52.3912;0.170667
20190208094653206_ASU-R0_snap.fits;28.5551;26462.4;26.2479;0
20190208094753281_ASU-R0_snap.fits;25.1458;26469.7;16.79;0
20190208094853356_ASU-R0_snap.fits;32.4967;26528.3;26.3819;0
20190208094953430_ASU-R0_snap.fits;28.1586;26487.3;27.603;0
20190208095053505_ASU-R0_snap.fits;25.6085;26477.1;30.0897;0
20190208095153580_ASU-R0_snap.fits;30.8925;26534.2;20.7595;0
20190208095253654_ASU-R0_snap.fits;30.7179;26512.2;27.9538;0
20190208095353729_ASU-R0_snap.fits;30.2118;26510.7;25.2376;0
20190208095453804_ASU-R0_snap.fits;26.592;26459.5;25.0694;0
20190208095553878_ASU-R0_snap.fits;30.1248;26532.7;25.543;0
20190208095653953_ASU-R0_snap.fits;29.7768;26487.3;22.0897;0
20190208095754028_ASU-R0_snap.fits;30.8223;26496.1;25.6799;0
20190208095854102_ASU-R0_snap.fits;26.0327;26510.7;20.4995;0
20190208095954177_ASU-R0_snap.fits;28.7698;26523.9;29.9707;0
20190208100519638_ASU-R0_met.fits;27.2045;26521;58.4946;0.341333
