# file name; noise; peak f.; mag.; duration
20190208180030017_ASU-R0_snap.fits;24.0072;26474.1;19.5073;0
20190208180130092_ASU-R0_snap.fits;24.7203;26545.9;23.9414;0
20190208180230166_ASU-R0_snap.fits;24.297;26506.3;21.6652;0
20190208180330241_ASU-R0_snap.fits;20.9909;26525.4;22.8997;0
20190208180430316_ASU-R0_snap.fits;24.14;26455.1;19.6246;0
20190208180530390_ASU-R0_snap.fits;29.4246;26477.1;20.9255;0
20190208180630465_ASU-R0_snap.fits;25.3171;26541.5;25.4483;0
20190208180730540_ASU-R0_snap.fits;23.8169;26507.8;19.7916;0
20190208180830614_ASU-R0_snap.fits;26.6483;26481.4;19.1318;0
20190208180930689_ASU-R0_snap.fits;27.3324;26480;18.6604;0
20190208181030764_ASU-R0_snap.fits;22.7853;26544.4;26.5458;0
20190208181130838_ASU-R0_snap.fits;27.6188;26491.7;21.2836;0
20190208181230913_ASU-R0_snap.fits;23.8215;26465.3;25.5197;0
20190208181330988_ASU-R0_snap.fits;22.7882;26453.6;22.5757;0
20190208181431062_ASU-R0_snap.fits;23.9604;26480;23.2742;0
20190208181531137_ASU-R0_snap.fits;27.4171;26458;26.6518;0
20190208181631212_ASU-R0_snap.fits;29.5682;26496.1;18.7722;0
20190208181731286_ASU-R0_snap.fits;23.3042;26488.8;24.0267;0
20190208181831361_ASU-R0_snap.fits;27.9766;26547.4;26.7557;0
20190208181931436_ASU-R0_snap.fits;30.4268;26529.8;12.4468;0
20190208182031510_ASU-R0_snap.fits;25.7416;26519.5;32.9143;0
20190208182131585_ASU-R0_snap.fits;22.5851;26537.1;19.6345;0
20190208182231660_ASU-R0_snap.fits;27.312;26475.6;18.6879;0
20190208182421057_ASU-R0_met.fits;24.0706;26545.9;76.7309;0.341333
20190208182331734_ASU-R0_snap.fits;24.7703;26504.9;25.9235;0
20190208182431809_ASU-R0_snap.fits;20.6033;26509.3;24.1688;0
20190208182531884_ASU-R0_snap.fits;22.2538;26541.5;23.5114;0
20190208182712577_ASU-R0_met.fits;20.789;26515.1;43.3688;0.341333
20190208182631958_ASU-R0_snap.fits;23.869;26526.9;23.4703;0
20190208182732033_ASU-R0_snap.fits;25.8341;26465.3;23.145;0
20190208182832108_ASU-R0_snap.fits;26.7884;26475.6;19.8001;0
20190208182932182_ASU-R0_snap.fits;28.7027;26469.7;22.8671;0
20190208183032257_ASU-R0_snap.fits;22.1514;26500.5;19.812;0
20190208183156225_ASU-R0_met.fits;24.949;26503.4;61.1725;0.853333
20190208183132332_ASU-R0_snap.fits;25.0243;26540;18.628;0
20190208183232406_ASU-R0_snap.fits;27.7916;26468.3;22.1691;0
20190208183332481_ASU-R0_snap.fits;23.6949;26543;17.5785;0
20190208183432556_ASU-R0_snap.fits;26.239;26460.9;20.1077;0
20190208183532630_ASU-R0_snap.fits;24.092;26521;19.0077;0
20190208183632705_ASU-R0_snap.fits;26.87;26518.1;26.5044;0
20190208183732780_ASU-R0_snap.fits;29.1857;26450.7;29.7074;0
20190208183832854_ASU-R0_snap.fits;28.0522;26491.7;21.108;0
20190208183932929_ASU-R0_snap.fits;22.9882;26455.1;20.4575;0
20190208184033004_ASU-R0_snap.fits;24.5468;26529.8;20.2596;0
20190208184133078_ASU-R0_snap.fits;25.6201;26543;22.1005;0
20190208184233153_ASU-R0_snap.fits;24.4429;26462.4;24.7776;0
20190208184333228_ASU-R0_snap.fits;25.1144;26507.8;20.9641;0
20190208184433302_ASU-R0_snap.fits;28.777;26541.5;20.6348;0
20190208184533377_ASU-R0_snap.fits;25.8288;26449.2;26.3584;0
20190208184633452_ASU-R0_snap.fits;23.2638;26472.7;27.3332;0
20190208184733526_ASU-R0_snap.fits;22.0099;26510.7;21.8051;0
20190208184833601_ASU-R0_snap.fits;23.62;26532.7;23.9967;0
20190208185006444_ASU-R0_met.fits;26.8395;26526.9;61.0635;0.170667
20190208184933676_ASU-R0_snap.fits;25.7218;26484.4;24.1467;0
20190208185033750_ASU-R0_snap.fits;20.41;26493.2;21.2062;0
20190208185133825_ASU-R0_snap.fits;19.706;26468.3;18.4917;0
20190208185233900_ASU-R0_snap.fits;20.9901;26531.2;28.1642;0
20190208185333974_ASU-R0_snap.fits;22.0746;26453.6;17.1866;0
20190208185434049_ASU-R0_snap.fits;24.4119;26452.1;22.1677;0
20190208185534124_ASU-R0_snap.fits;24.8784;26535.6;22.1785;0
20190208185634198_ASU-R0_snap.fits;24.2731;26525.4;19.3991;0
20190208185734273_ASU-R0_snap.fits;23.7695;26449.2;16.2286;0
20190208185910700_ASU-R0_met.fits;22.8101;26515.1;59.6637;0.170667
20190208185834348_ASU-R0_snap.fits;21.0616;26452.1;19.3498;0
20190208185934422_ASU-R0_snap.fits;24.0777;26485.8;25.8344;0
20190208190124332_ASU-R0_met.fits;30.4261;26490.2;80.749;0.341333
