# file name; noise; peak f.; mag.; duration
20190208060036332_ASU-R0_snap.fits;27.8465;26487.3;23.641;0
20190208060136406_ASU-R0_snap.fits;33.0612;26484.4;17.4618;0
20190208060236481_ASU-R0_snap.fits;27.9932;26450.7;24.0411;0
20190208060336556_ASU-R0_snap.fits;29.7545;26456.5;30.4777;0
20190208060436630_ASU-R0_snap.fits;30.6544;26518.1;31.0617;0
20190208060556161_ASU-R0_met.fits;29.3035;26496.1;77.3294;0.170667
20190208060536705_ASU-R0_snap.fits;26.8608;26477.1;30.8692;0
20190208060636780_ASU-R0_snap.fits;28.2113;26449.2;24.2819;0
20190208060736854_ASU-R0_snap.fits;30.1971;26484.4;26.8147;0
20190208060836929_ASU-R0_snap.fits;32.9744;26471.2;28.0462;0
20190208060937004_ASU-R0_snap.fits;33.3319;26497.6;19.1011;0
20190208061037078_ASU-R0_snap.fits;32.4044;26547.4;32.7088;0
20190208061137153_ASU-R0_snap.fits;31.229;26455.1;27.8585;0
20190208061237228_ASU-R0_snap.fits;29.2791;26503.4;33.4212;0
20190208061337302_ASU-R0_snap.fits;30.435;26450.7;27.5328;0
20190208061437377_ASU-R0_snap.fits;27.8999;26543;23.763;0
20190208061612438_ASU-R0_met.fits;30.2109;26547.4;96.0415;0.170667
20190208061537452_ASU-R0_snap.fits;32.5891;26488.8;27.7864;0
20190208061712684_ASU-R0_met.fits;34.2789;26543;69.309;0.170667
20190208061637526_ASU-R0_snap.fits;28.0111;26459.5;31.6622;0
20190208061737601_ASU-R0_snap.fits;25.3196;26452.1;27.9579;0
20190208061837676_ASU-R0_snap.fits;32.2344;26463.9;25.9406;0
20190208061937750_ASU-R0_snap.fits;27.5769;26490.2;22.7754;0
20190208062117761_ASU-R0_met.fits;25.6599;26488.8;62.5515;0.170667
20190208062037825_ASU-R0_snap.fits;27.7738;26481.4;26.1843;0
20190208062137900_ASU-R0_snap.fits;31.5928;26456.5;29.9728;0
20190208062237974_ASU-R0_snap.fits;30.3845;26497.6;23.3154;0
20190208062338049_ASU-R0_snap.fits;34.1625;26522.5;27.785;0
20190208062534444_ASU-R0_met.fits;32.1464;26513.7;88.0805;0.170667
20190208062438124_ASU-R0_snap.fits;30.7679;26484.4;26.5985;0
20190208062538198_ASU-R0_snap.fits;28.3107;26521;28.8763;0
20190208062726060_ASU-R0_met.fits;31.6761;26497.6;80.0831;0.341333
20190208062638273_ASU-R0_snap.fits;29.0967;26471.2;33.809;0
20190208062738348_ASU-R0_snap.fits;31.8874;26480;25.6507;0
20190208062931670_ASU-R0_met.fits;30.7066;26525.4;125.39;0.341333
20190208062838422_ASU-R0_snap.fits;31.6118;26487.3;33.3125;0
20190208062938497_ASU-R0_snap.fits;31.8666;26502;23.0452;0
20190208063117142_ASU-R0_met.fits;31.5774;26509.3;67.986;0.170667
20190208063038572_ASU-R0_snap.fits;28.332;26506.3;25.9372;0
20190208063138646_ASU-R0_snap.fits;25.271;26534.2;26.2737;0
20190208063238721_ASU-R0_snap.fits;32.1343;26449.2;34.8545;0
20190208063338796_ASU-R0_snap.fits;31.0018;26503.4;28.5191;0
20190208063438870_ASU-R0_snap.fits;34.2236;26477.1;31.2406;0
20190208063538945_ASU-R0_snap.fits;29.0008;26512.2;36.0155;0
20190208063639020_ASU-R0_snap.fits;30.1159;26456.5;32.0796;0
20190208063739094_ASU-R0_snap.fits;34.3701;26490.2;31.2626;0
20190208063839169_ASU-R0_snap.fits;37.8356;26472.7;21.5387;0
20190208063939244_ASU-R0_snap.fits;31.8572;26471.2;30.5437;0
20190208064105430_ASU-R0_met.fits;31.4994;26503.4;185.287;0.682667
20190208064039318_ASU-R0_snap.fits;28.6623;26538.6;21.8324;0
20190208064139393_ASU-R0_snap.fits;32.3126;26456.5;29.1312;0
20190208064239468_ASU-R0_snap.fits;27.4096;26452.1;30.9944;0
20190208064339542_ASU-R0_snap.fits;29.4104;26475.6;29.1412;0
20190208064439617_ASU-R0_snap.fits;29.1723;26506.3;26.9513;0
20190208064601196_ASU-R0_met.fits;27.8402;26513.7;68.087;0.170667
20190208064539692_ASU-R0_snap.fits;36.184;26484.4;23.266;0
20190208064639766_ASU-R0_snap.fits;24.8139;26526.9;22.6613;0
20190208064739841_ASU-R0_snap.fits;30.7314;26497.6;25.9372;0
20190208064839916_ASU-R0_snap.fits;30.7864;26466.8;26.7727;0
20190208064946817_ASU-R0_met.fits;33.0399;26485.8;70.8093;0.341333
20190208064939990_ASU-R0_snap.fits;26.8192;26541.5;20.1264;0
20190208065136214_ASU-R0_met.fits;28.402;26494.6;70.029;0.170667
20190208065040065_ASU-R0_snap.fits;27.7529;26544.4;24.5013;0
20190208065140140_ASU-R0_snap.fits;29.3775;26497.6;29.2742;0
20190208065240214_ASU-R0_snap.fits;35.2648;26484.4;30.4199;0
20190208065340289_ASU-R0_snap.fits;28.0613;26449.2;27.0024;0
20190208065516545_ASU-R0_met.fits;29.0025;26509.3;84.7089;0.682667
20190208065440364_ASU-R0_snap.fits;27.3428;26485.8;30.4186;0
20190208065540438_ASU-R0_snap.fits;27.0631;26540;23.5524;0
20190208065640513_ASU-R0_snap.fits;26.6737;26521;24.88;0
20190208065740588_ASU-R0_snap.fits;29.7075;26475.6;20.9306;0
20190208065840662_ASU-R0_snap.fits;26.9709;26510.7;24.2828;0
20190208065940737_ASU-R0_snap.fits;31.765;26474.1;23.8897;0
20190208070230721_ASU-R0_met.fits;29.1922;26500.5;236.385;0.341333
