# file name; noise; peak f.; mag.; duration
20190208110058732_ASU-R0_snap.fits;72.294;26462.4;71.7835;0
20190208110158806_ASU-R0_snap.fits;79.3658;26525.4;89.6126;0
20190208110258881_ASU-R0_snap.fits;63.7892;26480;69.786;0
20190208110358956_ASU-R0_snap.fits;66.7798;26547.4;62.4588;0
20190208110539308_ASU-R0_met.fits;74.3632;26509.3;190.275;0.853333
20190208110459030_ASU-R0_snap.fits;78.3568;26506.3;81.5103;0
20190208110559105_ASU-R0_snap.fits;84.1848;26499;68.0167;0
20190208110659180_ASU-R0_snap.fits;101.283;26538.6;94.0688;0
20190208110759254_ASU-R0_snap.fits;82.2389;26466.8;69.795;0
20190208110935340_ASU-R0_met.fits;77.457;26500.5;914.975;0.341333
20190208110859329_ASU-R0_snap.fits;93.9955;26482.9;64.9367;0
20190208110959404_ASU-R0_snap.fits;68.5158;26458;67.6999;0
20190208111059478_ASU-R0_snap.fits;63.5444;26544.4;53.2058;0
20190208111159553_ASU-R0_snap.fits;60.7801;26465.3;52.99;0
20190208111259628_ASU-R0_snap.fits;63.0788;26506.3;55.3503;0
20190208111359702_ASU-R0_snap.fits;69.9921;26449.2;63.6319;0
20190208111459777_ASU-R0_snap.fits;79.7691;26497.6;53.9625;0
20190208111559852_ASU-R0_snap.fits;67.6984;26521;66.6326;0
20190208111659926_ASU-R0_snap.fits;65.2132;26547.4;58.4288;0
20190208111800001_ASU-R0_snap.fits;70.3108;26543;56.3932;0
20190208111900076_ASU-R0_snap.fits;72.9229;26525.4;52.3551;0
20190208112000150_ASU-R0_snap.fits;57.5968;26534.2;45.8934;0
20190208112100225_ASU-R0_snap.fits;87.9619;26494.6;85.2497;0
20190208112200300_ASU-R0_snap.fits;90.6737;26544.4;86.4574;0
20190208112300374_ASU-R0_snap.fits;92.4532;26532.7;71.156;0
20190208112400449_ASU-R0_snap.fits;72.5089;26475.6;64.6229;0
20190208112500524_ASU-R0_snap.fits;111.307;26459.5;101.381;0
20190208112600598_ASU-R0_snap.fits;97.1208;26484.4;87.5341;0
20190208112700673_ASU-R0_snap.fits;112.496;26450.7;98.5205;0
20190208112800748_ASU-R0_snap.fits;109.841;26506.3;89.8589;0
20190208112900822_ASU-R0_snap.fits;123.283;26499;104.527;0
20190208113000897_ASU-R0_snap.fits;106.192;26482.9;120.152;0
20190208113100972_ASU-R0_snap.fits;139.246;26487.3;92.9264;0
20190208113201046_ASU-R0_snap.fits;122.63;26531.2;104.829;0
20190208113301121_ASU-R0_snap.fits;92.3271;26496.1;78.278;0
20190208113401196_ASU-R0_snap.fits;92.4996;26450.7;69.1649;0
20190208113501270_ASU-R0_snap.fits;70.8883;26453.6;49.7915;0
20190208113601345_ASU-R0_snap.fits;66.955;26529.8;46.6631;0
20190208113701420_ASU-R0_snap.fits;49.8534;26471.2;45.7391;0
20190208113801494_ASU-R0_snap.fits;46.7854;26466.8;44.127;0
20190208113918977_ASU-R0_met.fits;46.7083;26519.5;102.343;0.170667
20190208113901569_ASU-R0_snap.fits;51.0529;26458;50.2311;0
20190208114001644_ASU-R0_snap.fits;43.0462;26485.8;41.6595;0
20190208114101718_ASU-R0_snap.fits;45.7194;26503.4;53.7598;0
20190208114201793_ASU-R0_snap.fits;49.5115;26507.8;45.192;0
20190208114301868_ASU-R0_snap.fits;54.1547;26475.6;39.7337;0
20190208114401942_ASU-R0_snap.fits;61.4903;26519.5;50.2745;0
20190208114502017_ASU-R0_snap.fits;62.6335;26480;59.9084;0
20190208114602092_ASU-R0_snap.fits;77.8356;26449.2;68.2811;0
20190208114702166_ASU-R0_snap.fits;108.274;26526.9;89.1859;0
20190208114802241_ASU-R0_snap.fits;102.583;26481.4;92.4462;0
20190208114902316_ASU-R0_snap.fits;112.218;26545.9;94.5152;0
20190208115002390_ASU-R0_snap.fits;103.789;26547.4;91.9463;0
20190208115102465_ASU-R0_snap.fits;85.1786;26500.5;53.8513;0
20190208115242134_ASU-R0_met.fits;69.9766;26512.2;228.216;0.341333
20190208115202540_ASU-R0_snap.fits;67.0372;26541.5;68.2781;0
20190208115302614_ASU-R0_snap.fits;86.7033;26474.1;68.866;0
20190208115402689_ASU-R0_snap.fits;67.8395;26458;66.3922;0
20190208115502764_ASU-R0_snap.fits;91.3069;26547.4;68.8692;0
20190208115602838_ASU-R0_snap.fits;70.7372;26538.6;57.7494;0
20190208115702913_ASU-R0_snap.fits;80.8706;26518.1;73.4701;0
20190208115802988_ASU-R0_snap.fits;84.7248;26465.3;58.6678;0
20190208115903062_ASU-R0_snap.fits;54.2888;26526.9;56.8053;0
