# file name; noise; peak f.; mag.; duration
20190208130007617_ASU-R0_snap.fits;25.9784;26465.3;21.5315;0
20190208130107692_ASU-R0_snap.fits;28.0603;26459.5;27.0361;0
20190208130207766_ASU-R0_snap.fits;29.1142;26538.6;25.1609;0
20190208130307841_ASU-R0_snap.fits;32.4904;26541.5;24.6272;0
20190208130407916_ASU-R0_snap.fits;28.5403;26458;23.9561;0
20190208130507990_ASU-R0_snap.fits;27.3847;26531.2;18.3106;0
20190208130608065_ASU-R0_snap.fits;22.8856;26488.8;18.5058;0
20190208130708140_ASU-R0_snap.fits;27.155;26540;22.3609;0
20190208130808214_ASU-R0_snap.fits;24.7412;26490.2;22.4997;0
20190208130917334_ASU-R0_met.fits;24.3628;26507.8;348.557;0.682667
20190208130908289_ASU-R0_snap.fits;23.014;26529.8;23.3871;0
20190208131008364_ASU-R0_snap.fits;28.9773;26507.8;18.3883;0
20190208131108438_ASU-R0_snap.fits;32.3841;26465.3;16.969;0
20190208131208513_ASU-R0_snap.fits;23.7291;26500.5;14.6804;0
20190208131308588_ASU-R0_snap.fits;28.1273;26504.9;23.1557;0
20190208131408662_ASU-R0_snap.fits;24.8608;26502;19.514;0
20190208131508737_ASU-R0_snap.fits;28.7823;26477.1;20.8844;0
20190208131608812_ASU-R0_snap.fits;25.8683;26547.4;23.1681;0
20190208131708886_ASU-R0_snap.fits;30.7956;26480;26.5264;0
20190208131808961_ASU-R0_snap.fits;24.9095;26496.1;27.7705;0
20190208131909036_ASU-R0_snap.fits;24.4909;26540;23.1511;0
20190208132009110_ASU-R0_snap.fits;23.3494;26507.8;24.3892;0
20190208132109185_ASU-R0_snap.fits;28.5154;26522.5;21.1518;0
20190208132256364_ASU-R0_met.fits;28.2599;26491.7;290.373;0.682667
20190208132209260_ASU-R0_snap.fits;24.6188;26543;21.7968;0
20190208132309334_ASU-R0_snap.fits;21.7529;26469.7;22.8205;0
20190208132409409_ASU-R0_snap.fits;23.789;26462.4;24.9092;0
20190208132509484_ASU-R0_snap.fits;30.0084;26456.5;18.4975;0
20190208132609558_ASU-R0_snap.fits;26.4771;26535.6;27.9291;0
20190208132804588_ASU-R0_met.fits;23.6621;26496.1;59.3987;0.170667
20190208132709633_ASU-R0_snap.fits;33.5569;26481.4;24.1482;0
20190208132809708_ASU-R0_snap.fits;23.7916;26465.3;21.592;0
20190208132909782_ASU-R0_snap.fits;22.9442;26475.6;24.6552;0
20190208133009857_ASU-R0_snap.fits;27.6589;26455.1;22.6641;0
20190208133108737_ASU-R0_met.fits;28.287;26519.5;115.347;0.341333
20190208133109932_ASU-R0_snap.fits;29.4976;26453.6;27.4215;0
20190208133218198_ASU-R0_met.fits;26.3303;26453.6;62.425;0.170667
20190208133210006_ASU-R0_snap.fits;20.4059;26510.7;25.0516;0
20190208133310081_ASU-R0_snap.fits;26.8754;26540;16.8915;0
20190208133410156_ASU-R0_snap.fits;24.5193;26484.4;28.6024;0
20190208133510230_ASU-R0_snap.fits;23.9447;26477.1;25.2739;0
20190208133610305_ASU-R0_snap.fits;26.1767;26529.8;24.9964;0
20190208133710380_ASU-R0_snap.fits;30.1573;26485.8;20.4614;0
20190208133810454_ASU-R0_snap.fits;24.0582;26471.2;18.1249;0
20190208133910529_ASU-R0_snap.fits;26.8932;26453.6;31.0461;0
20190208134012822_ASU-R0_met.fits;25.9623;26502;393.773;0.341333
20190208134016065_ASU-R0_met.fits;20.0995;26545.9;85.4349;0.170667
20190208134010604_ASU-R0_snap.fits;26.9001;26463.9;28.9861;0
20190208134110678_ASU-R0_snap.fits;24.3436;26545.9;25.1606;0
20190208134210753_ASU-R0_snap.fits;26.3967;26487.3;28.2153;0
20190208134310828_ASU-R0_snap.fits;23.5501;26475.6;24.6846;0
20190208134410049_ASU-R0_met.fits;26.1865;26504.9;79.1554;0.170667
20190208134410902_ASU-R0_snap.fits;28.8665;26519.5;20.2171;0
20190208134510977_ASU-R0_snap.fits;30.8066;26506.3;24.1406;0
20190208134626924_ASU-R0_met.fits;27.4425;26503.4;83.7656;0.170667
20190208134611052_ASU-R0_snap.fits;28.7313;26453.6;26.6452;0
20190208134711126_ASU-R0_snap.fits;30.5601;26478.5;22.497;0
20190208134811201_ASU-R0_snap.fits;31.0358;26522.5;23.3514;0
20190208134916908_ASU-R0_met.fits;29.1761;26499;166.162;1.19467
20190208134911276_ASU-R0_snap.fits;24.8384;26468.3;23.8237;0
20190208135030124_ASU-R0_met.fits;29.8351;26497.6;69.9393;0.341333
20190208135011350_ASU-R0_snap.fits;26.2355;26544.4;25.0977;0
20190208135111425_ASU-R0_snap.fits;28.5979;26535.6;26.3965;0
20190208135211500_ASU-R0_snap.fits;31.3514;26485.8;20.0597;0
20190208135311574_ASU-R0_snap.fits;27.8647;26500.5;22.5106;0
20190208135411649_ASU-R0_snap.fits;26.7257;26547.4;23.5087;0
20190208135511724_ASU-R0_snap.fits;28.438;26499;25.9207;0
20190208135611798_ASU-R0_snap.fits;25.6348;26523.9;28.9617;0
20190208135711873_ASU-R0_snap.fits;26.8238;26488.8;24.9068;0
20190208135811948_ASU-R0_snap.fits;24.2789;26459.5;24.7496;0
20190208135912022_ASU-R0_snap.fits;28.0483;26545.9;25.162;0
20190208140056812_ASU-R0_met.fits;23.5444;26518.1;60.5885;0.170667
20190208140124801_ASU-R0_met.fits;26.5337;26499;55.1757;0.682667
