#timestamp,LO_Frequency,Hit,StdDev 
1549648815.8,286046999.7,N
1549648835.6,286047000.2,N
1549648855.4,286047001.8,N
1549648875.3,286047001.8,N
1549648895.1,286047000.7,N
1549648915.8,286047001.2,N
1549648935.7,286046998.4,N
1549648955.5,286047001.1,N
1549648975.4,286046998.6,N
1549648995.2,286047000.7,N
1549649015.0,286046998.2,N
1549649015.9,286046998.2,N
1549649035.8,286047001.2,N
1549649055.6,286046998.5,N
1549649075.4,286046998.2,N
1549649095.3,286046998.4,N
1549649115.1,286046998.4,N
1549649135.9,286047000.8,N
1549649155.7,286047001.2,N
1549649175.5,286046998.3,N
1549649195.4,286046998.8,N
1549649215.2,286046999.3,N
1549649235.0,286047000.8,N
1549649235.9,286047000.8,N
1549649255.8,286047000.3,N
1549649275.6,286047002.7,N
1549649295.5,286047000.3,N
1549649315.3,286047002.3,N
1549649335.1,286047000.5,N
1549649355.9,286047000.6,N
1549649375.7,286047000.3,N
1549649395.5,286047000.8,N
1549649415.4,286047001.0,N
1549649435.2,286047000.6,N
1549649455.1,286047000.8,N
1549649456.0,286047000.8,N
1549649475.8,286047001.2,N
1549649495.6,286047000.6,N
1549649515.5,286047001.1,N
1549649535.3,286046998.5,N
1549649555.1,286047000.5,N
1549649575.9,286046998.7,N
1549649595.7,286046998.5,N
1549649615.6,286046998.1,N
1549649635.4,286046998.3,N
1549649655.2,286046998.7,N
1549649675.1,286046998.4,N
1549649676.0,286046998.4,N
1549649695.8,286046997.3,N
1549649715.7,286046997.7,N
1549649735.5,286046995.4,Y
1549649755.3,286046996.5,P
1549649775.2,286046997.3,N
1549649795.0,286046997.0,N
1549649795.9,286046997.0,N
1549649815.7,286046998.4,N
1549649835.6,286046999.0,N
1549649855.4,286046997.5,N
1549649875.3,286046997.2,N
1549649895.1,286046999.3,N
1549649896.0,286046999.3,N
1549649915.8,286046998.9,N
1549649935.7,286046997.7,N
1549649955.5,286046998.8,N
1549649975.4,286046996.9,Y
1549649995.2,286046998.5,P
1549650015.0,286047001.2,P
1549650015.9,286047001.2,N
1549650035.8,286047002.4,N
1549650055.6,286047001.9,N
1549650075.5,286047000.5,N
1549650095.3,286047000.1,N
1549650115.1,286047002.6,N
1549650135.9,286047002.4,N
1549650155.7,286047002.7,N
1549650175.5,286046999.7,N
1549650195.4,286047000.0,N
1549650215.2,286047000.8,N
1549650235.1,286047002.0,N
1549650236.0,286047002.0,N
1549650255.8,286047002.8,N
1549650275.6,286047002.4,N
1549650295.5,286047000.3,N
1549650315.3,286047000.3,N
1549650335.2,286047001.0,N
1549650355.9,286047000.2,N
1549650375.7,286047002.7,N
1549650395.6,286047000.8,N
1549650415.4,286047002.7,N
1549650435.2,286047000.0,N
1549650455.1,286047002.8,N
1549650456.0,286047002.8,N
1549650475.8,286047002.0,N
1549650495.7,286047000.3,N
1549650515.5,286047002.2,N
1549650535.3,286047000.9,N
1549650555.2,286047000.9,N
1549650575.9,286046998.5,N
1549650595.7,286046998.3,N
1549650615.6,286046998.5,N
1549650635.4,286046998.5,N
1549650655.2,286046999.0,N
1549650675.1,286046998.9,N
1549650676.0,286046998.9,N
1549650695.8,286046999.4,N
1549650715.7,286046996.5,N
1549650735.5,286046995.2,N
1549650755.3,286046995.5,N
1549650775.2,286046995.5,N
1549650795.0,286046995.5,N
1549650795.9,286046995.5,N
1549650815.7,286046997.8,N
1549650835.6,286046996.7,N
1549650855.4,286046997.2,N
1549650875.3,286046997.8,N
1549650895.1,286046997.1,N
1549650896.0,286046997.1,N
1549650915.8,286046997.7,N
1549650935.7,286046996.8,N
1549650955.5,286046997.1,N
1549650975.3,286046997.0,N
1549650995.2,286047001.1,N
1549651015.0,286047001.0,N
1549651015.9,286047001.0,N
1549651035.8,286047000.7,N
1549651055.6,286046999.8,N
1549651075.4,286047000.4,N
1549651095.3,286047002.7,N
1549651115.1,286047000.3,N
1549651135.8,286046998.2,N
1549651155.7,286046999.4,N
1549651175.5,286046998.6,N
1549651195.4,286046998.3,N
1549651215.2,286046998.1,N
1549651235.0,286046998.4,N
1549651235.9,286046998.4,N
1549651255.8,286046999.3,N
1549651275.6,286046998.8,N
1549651295.4,286046999.1,N
1549651315.3,286046999.3,N
1549651335.1,286046998.7,N
1549651355.9,286047001.0,N
1549651375.7,286046998.5,N
1549651395.5,286047001.2,N
1549651415.4,286047001.2,N
1549651435.2,286046998.7,N
1549651455.0,286047000.7,N
1549651455.9,286047000.7,N
1549651475.8,286047001.0,N
1549651495.6,286046998.9,N
1549651515.5,286046999.2,N
1549651535.3,286046999.4,N
1549651555.1,286046999.2,N
1549651575.9,286046999.2,N
1549651595.7,286046999.3,N
1549651615.5,286046999.4,N
1549651635.4,286046998.9,N
1549651655.2,286046999.6,N
1549651675.0,286046999.4,N
1549651676.0,286046999.4,N
1549651695.8,286046998.1,N
1549651715.6,286046998.6,N
1549651735.5,286046999.5,N
1549651755.3,286046998.9,N
1549651775.1,286046998.7,N
1549651795.9,286046998.4,N
1549651815.7,286046999.2,N
1549651835.5,286046999.0,N
1549651855.4,286046999.0,N
1549651875.2,286046998.6,N
1549651895.1,286046998.2,N
1549651896.0,286046998.2,N
1549651915.8,286047000.9,N
1549651935.6,286046999.7,N
1549651955.5,286046999.0,N
1549651975.3,286047000.6,N
1549651995.1,286047000.7,N
1549652015.9,286047001.0,N
1549652035.7,286046998.5,N
1549652055.6,286046998.2,N
1549652075.4,286046998.1,N
1549652095.2,286046999.5,N
1549652115.1,286046998.8,N
1549652116.0,286046998.8,N
1549652135.8,286046998.9,N
1549652155.7,286046996.6,Y
1549652175.5,286046998.2,P
1549652195.3,286047001.2,N
1549652215.2,286046999.8,N
1549652235.0,286047002.4,N
1549652235.9,286047002.4,N
1549652255.7,286047000.7,N
1549652275.6,286047000.3,N
1549652295.4,286047001.2,N
1549652315.3,286047001.1,N
1549652335.1,286046998.8,N
1549652336.0,286046998.8,N
1549652355.8,286046996.6,N
1549652375.7,286046997.8,N
1549652395.5,286046999.1,N
