# file name; noise; peak f.; mag.; duration
20190208210043457_ASU-R0_snap.fits;22.7738;26466.8;21.2628;0
20190208210143532_ASU-R0_snap.fits;27.6649;26547.4;19.245;0
20190208210243606_ASU-R0_snap.fits;25.4398;26541.5;26.2622;0
20190208210343681_ASU-R0_snap.fits;23.3754;26531.2;19.5763;0
20190208210443756_ASU-R0_snap.fits;27.1644;26506.3;27.9007;0
20190208210543830_ASU-R0_snap.fits;23.7181;26463.9;22.2907;0
20190208210643905_ASU-R0_snap.fits;22.6576;26504.9;25.3391;0
20190208210803948_ASU-R0_met.fits;21.5418;26490.2;75.0507;0.170667
20190208210743980_ASU-R0_snap.fits;22.8105;26521;27.5019;0
20190208210844054_ASU-R0_snap.fits;25.4289;26525.4;15.7865;0
20190208210944129_ASU-R0_snap.fits;28.2939;26468.3;22.009;0
20190208211131478_ASU-R0_met.fits;25.1262;26494.6;50.5598;0.512
20190208211044204_ASU-R0_snap.fits;21.5579;26541.5;24.6046;0
20190208211144278_ASU-R0_snap.fits;26.9982;26460.9;23.1948;0
20190208211244353_ASU-R0_snap.fits;29.1871;26469.7;16.574;0
20190208211344428_ASU-R0_snap.fits;25.864;26478.5;22.4322;0
20190208211444502_ASU-R0_snap.fits;25.9256;26485.8;19.1964;0
20190208211544577_ASU-R0_snap.fits;25.6997;26521;22.2073;0
20190208211644652_ASU-R0_snap.fits;27.8421;26452.1;20.697;0
20190208211744726_ASU-R0_snap.fits;23.6554;26513.7;19.7801;0
20190208211844801_ASU-R0_snap.fits;26.2308;26481.4;28.1841;0
20190208212002966_ASU-R0_met.fits;33.9827;26504.9;81.8075;0.170667
20190208212007916_ASU-R0_met.fits;22.126;26491.7;44.4578;0.170667
20190208211944876_ASU-R0_snap.fits;23.0258;26496.1;20.7253;0
20190208212044950_ASU-R0_snap.fits;22.0673;26500.5;20.9274;0
20190208212145025_ASU-R0_snap.fits;23.6873;26477.1;20.2189;0
20190208212245100_ASU-R0_snap.fits;24.1041;26466.8;21.2929;0
20190208212345174_ASU-R0_snap.fits;26.0763;26521;20.3588;0
20190208212451393_ASU-R0_met.fits;24.2349;26518.1;222.123;0.341333
20190208212445249_ASU-R0_snap.fits;26.2234;26458;21.9724;0
20190208212545324_ASU-R0_snap.fits;25.2146;26499;23.6194;0
20190208212645398_ASU-R0_snap.fits;22.604;26519.5;17.1492;0
20190208212745473_ASU-R0_snap.fits;22.819;26459.5;23.2298;0
20190208212845548_ASU-R0_snap.fits;25.2141;26535.6;23.802;0
20190208213031873_ASU-R0_met.fits;25.1102;26493.2;55.4079;0.170667
20190208212945622_ASU-R0_snap.fits;20.034;26515.1;22.3126;0
20190208213045697_ASU-R0_snap.fits;23.8515;26497.6;24.0856;0
20190208213145772_ASU-R0_snap.fits;26.5488;26500.5;21.709;0
20190208213245846_ASU-R0_snap.fits;25.863;26504.9;17.3665;0
20190208213420054_ASU-R0_met.fits;25.9056;26493.2;55.5583;0.170667
20190208213345921_ASU-R0_snap.fits;27.4644;26497.6;21.6065;0
20190208213445996_ASU-R0_snap.fits;26.0569;26456.5;19.9156;0
20190208213546070_ASU-R0_snap.fits;28.1606;26485.8;20.2973;0
20190208213742465_ASU-R0_met.fits;27.052;26513.7;58.486;0.170667
20190208213646145_ASU-R0_snap.fits;27.3705;26482.9;23.2063;0
20190208213824449_ASU-R0_met.fits;24.1689;26493.2;87.3221;0.170667
20190208213746220_ASU-R0_snap.fits;22.3446;26478.5;21.2923;0
20190208213846294_ASU-R0_snap.fits;25.8156;26512.2;21.3982;0
20190208213946369_ASU-R0_snap.fits;23.2686;26506.3;19.9625;0
20190208214046444_ASU-R0_snap.fits;21.2957;26460.9;22.1136;0
20190208214146518_ASU-R0_snap.fits;26.3469;26510.7;20.174;0
20190208214246593_ASU-R0_snap.fits;21.9092;26543;31.4996;0
20190208214346668_ASU-R0_snap.fits;23.3639;26519.5;18.5745;0
20190208214446742_ASU-R0_snap.fits;27.963;26522.5;23.7289;0
20190208214546817_ASU-R0_snap.fits;21.17;26529.8;20.643;0
20190208214646892_ASU-R0_snap.fits;26.4838;26494.6;23.3959;0
20190208214800278_ASU-R0_met.fits;22.1046;26504.9;45.2373;0.170667
20190208214746966_ASU-R0_snap.fits;26.8921;26493.2;21.9689;0
20190208214847041_ASU-R0_snap.fits;29.6796;26537.1;22.1204;0
20190208214947116_ASU-R0_snap.fits;27.0473;26484.4;135.005;0
20190208215046337_ASU-R0_met.fits;28.4952;26487.3;279.897;0.512
20190208215047190_ASU-R0_snap.fits;27.4969;26537.1;17.5308;0
20190208215147265_ASU-R0_snap.fits;23.731;26525.4;18.3846;0
20190208215247340_ASU-R0_snap.fits;25.6652;26463.9;22.5251;0
20190208215347414_ASU-R0_snap.fits;27.8906;26509.3;23.0681;0
20190208215447489_ASU-R0_snap.fits;25.8447;26472.7;21.2163;0
20190208215547564_ASU-R0_snap.fits;21.6468;26545.9;18.0493;0
20190208215647638_ASU-R0_snap.fits;30.3365;26523.9;21.4449;0
20190208215754710_ASU-R0_met.fits;23.6614;26496.1;64.2949;0.341333
20190208215747713_ASU-R0_snap.fits;25.9421;26515.1;21.4263;0
20190208215847788_ASU-R0_snap.fits;26.1004;26474.1;19.95;0
20190208215947862_ASU-R0_snap.fits;20.9967;26507.8;19.7181;0
20190208220108246_ASU-R0_met.fits;27.9203;26499;56.9603;0.170667
