# file name; noise; peak f.; mag.; duration
20190208050031852_ASU-R0_snap.fits;34.9526;26547.4;30.6047;0
20190208050131926_ASU-R0_snap.fits;30.2678;26462.4;33.6299;0
20190208050232001_ASU-R0_snap.fits;30.5767;26491.7;25.5637;0
20190208050332076_ASU-R0_snap.fits;37.3228;26490.2;28.1344;0
20190208050432150_ASU-R0_snap.fits;30.1966;26496.1;26.4509;0
20190208050532225_ASU-R0_snap.fits;29.5214;26475.6;28.7397;0
20190208050724865_ASU-R0_met.fits;27.8559;26503.4;65.5179;0.170667
20190208050632300_ASU-R0_snap.fits;33.2454;26537.1;28.6802;0
20190208050732374_ASU-R0_snap.fits;27.6478;26525.4;31.459;0
20190208050832449_ASU-R0_snap.fits;26.9332;26463.9;26.8606;0
20190208050932524_ASU-R0_snap.fits;30.9758;26535.6;25.6963;0
20190208051032598_ASU-R0_snap.fits;28.2162;26463.9;24.0444;0
20190208051132673_ASU-R0_snap.fits;29.2951;26521;17.7182;0
20190208051254422_ASU-R0_met.fits;22.6012;26482.9;182.208;0.341333
20190208051232748_ASU-R0_snap.fits;27.6677;26513.7;30.7776;0
20190208051332822_ASU-R0_snap.fits;30.9721;26531.2;27.9513;0
20190208051530412_ASU-R0_met.fits;30.6151;26493.2;83.8509;0.170667
20190208051432897_ASU-R0_snap.fits;29.11;26474.1;24.5088;0
20190208051532972_ASU-R0_snap.fits;27.9809;26519.5;33.6528;0
20190208051633046_ASU-R0_snap.fits;33.8873;26504.9;30.7121;0
20190208051733121_ASU-R0_snap.fits;31.9535;26465.3;18.6403;0
20190208051835244_ASU-R0_met.fits;32.5592;26512.2;72.0986;0.170667
20190208051833196_ASU-R0_snap.fits;34.8771;26450.7;30.8702;0
20190208051933270_ASU-R0_snap.fits;31.0023;26478.5;21.9234;0
20190208052033345_ASU-R0_snap.fits;26.6773;26504.9;22.5016;0
20190208052133420_ASU-R0_snap.fits;33.4834;26482.9;26.5692;0
20190208052233494_ASU-R0_snap.fits;28.35;26465.3;28.3796;0
20190208052333569_ASU-R0_snap.fits;34.8436;26456.5;21.283;0
20190208052433644_ASU-R0_snap.fits;32.8705;26485.8;32.0211;0
20190208052552833_ASU-R0_met.fits;29.7597;26499;65.4333;0.170667
20190208052533718_ASU-R0_snap.fits;30.6455;26522.5;20.0319;0
20190208052633793_ASU-R0_snap.fits;30.8686;26512.2;33.1299;0
20190208052733868_ASU-R0_snap.fits;31.4065;26471.2;23.992;0
20190208052833942_ASU-R0_snap.fits;24.1128;26547.4;26.0805;0
20190208052934017_ASU-R0_snap.fits;28.4571;26458;24.0243;0
20190208053034092_ASU-R0_snap.fits;27.4961;26534.2;27.6427;0
20190208053134166_ASU-R0_snap.fits;29.5738;26453.6;34.1533;0
20190208053251137_ASU-R0_met.fits;24.1055;26480;73.3689;0.170667
20190208053234241_ASU-R0_snap.fits;29.8624;26538.6;23.5159;0
20190208053428417_ASU-R0_met.fits;27.7231;26521;63.0345;0.170667
20190208053334316_ASU-R0_snap.fits;26.6116;26531.2;26.933;0
20190208053434390_ASU-R0_snap.fits;24.3043;26499;25.1304;0
20190208053534465_ASU-R0_snap.fits;24.9064;26540;21.4687;0
20190208053634540_ASU-R0_snap.fits;30.0719;26499;25.4939;0
20190208053734614_ASU-R0_snap.fits;32.5045;26491.7;30.1916;0
20190208053834689_ASU-R0_snap.fits;25.168;26502;24.3246;0
20190208053934764_ASU-R0_snap.fits;29.1893;26502;20.2851;0
20190208054034838_ASU-R0_snap.fits;35.2469;26526.9;29.0813;0
20190208054226796_ASU-R0_met.fits;29.4203;26506.3;357.402;0.341333
20190208054134913_ASU-R0_snap.fits;30.1236;26496.1;22.3881;0
20190208054234988_ASU-R0_snap.fits;35.6634;26449.2;26.5828;0
20190208054427969_ASU-R0_met.fits;29.8968;26532.7;65.3487;0.341333
20190208054335062_ASU-R0_snap.fits;29.0283;26459.5;23.9995;0
20190208054529921_ASU-R0_met.fits;32.6026;26513.7;181.843;0.341333
20190208054435137_ASU-R0_snap.fits;33.6844;26513.7;29.2171;0
20190208054544769_ASU-R0_met.fits;29.4416;26474.1;149.655;0.341333
20190208054605249_ASU-R0_met.fits;28.5262;26506.3;57.5948;0.170667
20190208054535212_ASU-R0_snap.fits;24.4802;26541.5;23.5702;0
20190208054707372_ASU-R0_met.fits;31.9604;26455.1;66.6182;0.170667
20190208054635286_ASU-R0_snap.fits;32.3207;26522.5;25.7035;0
20190208054735361_ASU-R0_snap.fits;34.5177;26547.4;24.1554;0
20190208054835436_ASU-R0_snap.fits;30.0398;26460.9;23.8575;0
20190208054935510_ASU-R0_snap.fits;31.3345;26482.9;22.0373;0
20190208055035585_ASU-R0_snap.fits;32.1148;26477.1;23.844;0
20190208055135660_ASU-R0_snap.fits;33.2772;26466.8;24.8383;0
20190208055235734_ASU-R0_snap.fits;26.3567;26487.3;29.7551;0
20190208055431617_ASU-R0_met.fits;27.5597;26487.3;71.1792;0.170667
20190208055335809_ASU-R0_snap.fits;32.0865;26450.7;27.2962;0
20190208055435884_ASU-R0_snap.fits;33.6203;26500.5;28.2039;0
20190208055535958_ASU-R0_snap.fits;29.5516;26534.2;26.549;0
20190208055636033_ASU-R0_snap.fits;31.922;26488.8;31.5443;0
20190208055736108_ASU-R0_snap.fits;34.3131;26449.2;28.9277;0
20190208055836182_ASU-R0_snap.fits;33.5049;26518.1;28.8967;0
20190208055936257_ASU-R0_snap.fits;28.3935;26474.1;31.0165;0
20190208060316417_ASU-R0_met.fits;31.4352;26499;86.4215;0.170667
