# file name; noise; peak f.; mag.; duration
20190208220047937_ASU-R0_snap.fits;27.6966;26488.8;25.0648;0
20190208220148012_ASU-R0_snap.fits;25.5029;26491.7;20.4295;0
20190208220248086_ASU-R0_snap.fits;27.944;26518.1;19.7695;0
20190208220348161_ASU-R0_snap.fits;31.1495;26540;23.4319;0
20190208220448236_ASU-R0_snap.fits;26.6204;26462.4;24.4319;0
20190208220548310_ASU-R0_snap.fits;25.6687;26452.1;22.8509;0
20190208220648385_ASU-R0_snap.fits;25.6058;26491.7;18.5779;0
20190208220748460_ASU-R0_snap.fits;22.1877;26463.9;25.7923;0
20190208220848534_ASU-R0_snap.fits;25.1498;26463.9;19.6125;0
20190208220948609_ASU-R0_snap.fits;28.113;26488.8;19.3218;0
20190208221048684_ASU-R0_snap.fits;25.1109;26507.8;19.1341;0
20190208221148758_ASU-R0_snap.fits;24.1127;26547.4;26.3033;0
20190208221303340_ASU-R0_met.fits;22.4007;26500.5;89.5911;0.170667
20190208221248833_ASU-R0_snap.fits;23.2111;26515.1;19.8857;0
20190208221348908_ASU-R0_snap.fits;28.9945;26468.3;19.7278;0
20190208221448982_ASU-R0_snap.fits;21.6801;26534.2;21.0781;0
20190208221549057_ASU-R0_snap.fits;25.0813;26515.1;21.2215;0
20190208221649132_ASU-R0_snap.fits;21.1811;26504.9;24.2827;0
20190208221749206_ASU-R0_snap.fits;26.4349;26484.4;19.4692;0
20190208221849281_ASU-R0_snap.fits;26.309;26528.3;23.9972;0
20190208221949356_ASU-R0_snap.fits;21.8988;26471.2;22.2211;0
20190208222050284_ASU-R0_met.fits;24.4841;26500.5;87.3846;0.341333
20190208222049430_ASU-R0_snap.fits;25.8244;26538.6;24.5489;0
20190208222149505_ASU-R0_snap.fits;23.4353;26497.6;18.817;0
20190208222249580_ASU-R0_snap.fits;24.243;26465.3;24.6176;0
20190208222349654_ASU-R0_snap.fits;25.4662;26460.9;22.5508;0
20190208222449729_ASU-R0_snap.fits;21.8324;26497.6;29.8233;0
20190208222549804_ASU-R0_snap.fits;24.7009;26512.2;21.0553;0
20190208222649878_ASU-R0_snap.fits;24.8391;26481.4;25.8842;0
20190208222749953_ASU-R0_snap.fits;19.957;26494.6;18.1695;0
20190208222850028_ASU-R0_snap.fits;25.405;26487.3;28.2696;0
20190208222950102_ASU-R0_snap.fits;26.8923;26499;22.2571;0
20190208223050177_ASU-R0_snap.fits;26.3284;26456.5;28.458;0
20190208223150252_ASU-R0_snap.fits;21.8921;26547.4;19.0678;0
20190208223250326_ASU-R0_snap.fits;26.599;26503.4;21.6847;0
20190208223350401_ASU-R0_snap.fits;21.7045;26493.2;21.4523;0
20190208223450476_ASU-R0_snap.fits;26.2467;26529.8;23.4546;0
20190208223550550_ASU-R0_snap.fits;28.3521;26504.9;24.8854;0
20190208223721686_ASU-R0_met.fits;25.8814;26504.9;58.366;0.170667
20190208223650625_ASU-R0_snap.fits;21.2201;26484.4;21.2617;0
20190208223750700_ASU-R0_snap.fits;22.6603;26497.6;26.6292;0
20190208223850774_ASU-R0_snap.fits;22.1772;26519.5;19.4398;0
20190208223950849_ASU-R0_snap.fits;30.6388;26521;17.1686;0
20190208224050924_ASU-R0_snap.fits;30.2025;26502;23.5492;0
20190208224159020_ASU-R0_met.fits;30.1125;26522.5;79.8943;0.170667
20190208224150998_ASU-R0_snap.fits;26.2592;26531.2;17.4725;0
20190208224251073_ASU-R0_snap.fits;24.9217;26449.2;21.8288;0
20190208224351148_ASU-R0_snap.fits;29.1974;26544.4;26.8279;0
20190208224503510_ASU-R0_met.fits;25.4873;26499;60.594;0.170667
20190208224451222_ASU-R0_snap.fits;24.3101;26535.6;15.6057;0
20190208224551297_ASU-R0_snap.fits;28.2713;26526.9;23.7601;0
20190208224729601_ASU-R0_met.fits;24.9995;26496.1;137.227;2.048
20190208224651372_ASU-R0_snap.fits;25.1514;26519.5;19.7767;0
20190208224751446_ASU-R0_snap.fits;23.6746;26534.2;20.0396;0
20190208224851521_ASU-R0_snap.fits;26.0605;26493.2;20.9632;0
20190208224951596_ASU-R0_snap.fits;26.5129;26540;24.7447;0
20190208225051670_ASU-R0_snap.fits;27.728;26480;22.6327;0
20190208225151745_ASU-R0_snap.fits;24.7118;26493.2;27.5222;0
20190208225251820_ASU-R0_snap.fits;25.2284;26462.4;21.2841;0
20190208225351894_ASU-R0_snap.fits;23.7902;26462.4;30.9431;0
20190208225507670_ASU-R0_met.fits;25.0455;26516.6;53.7054;0.170667
20190208225451969_ASU-R0_snap.fits;23.615;26490.2;27.6528;0
20190208225552044_ASU-R0_snap.fits;22.555;26471.2;20.2805;0
20190208225652118_ASU-R0_snap.fits;24.7652;26497.6;25.4449;0
20190208225752193_ASU-R0_snap.fits;20.8756;26535.6;25.6634;0
20190208225946028_ASU-R0_met.fits;23.6947;26544.4;63.2141;0.341333
20190208225852268_ASU-R0_snap.fits;22.4992;26475.6;23.1198;0
20190208225952342_ASU-R0_snap.fits;25.3484;26525.4;23.4516;0
20190208230447766_ASU-R0_met.fits;25.5026;26510.7;95.4148;0.341333
