# file name; noise; peak f.; mag.; duration
20211130010009316_FLZ-R0_snap.fits;11.8767;26513.7;8.88885;0
20211130010109391_FLZ-R0_snap.fits;10.1663;26474.1;7.05866;0
20211130010209465_FLZ-R0_snap.fits;10.6253;26512.2;7.91924;0
20211130010309540_FLZ-R0_snap.fits;10.5087;26535.6;9.01901;0
20211130010409615_FLZ-R0_snap.fits;8.97294;26521;9.14634;0
20211130010509689_FLZ-R0_snap.fits;10.1006;26455.1;8.16683;0
20211130010704889_FLZ-R0_met.fits;9.00452;26504.9;21.5697;0.170667
20211130010609764_FLZ-R0_snap.fits;9.31927;26460.9;8.74396;0
20211130010709839_FLZ-R0_snap.fits;10.8032;26503.4;8.54637;0
20211130010816911_FLZ-R0_met.fits;8.99442;26521;30.8652;0.341333
20211130010827321_FLZ-R0_met.fits;7.73629;26507.8;15.7578;0.170667
20211130010809913_FLZ-R0_snap.fits;10.0835;26509.3;5.84138;0
20211130010911183_FLZ-R0_met.fits;9.67272;26472.7;20.1515;0.170667
20211130010909988_FLZ-R0_snap.fits;8.59213;26485.8;6.67293;0
20211130011010063_FLZ-R0_snap.fits;11.0889;26510.7;9.79845;0
20211130011110137_FLZ-R0_snap.fits;10.8549;26462.4;8.53876;0
20211130011301583_FLZ-R0_met.fits;9.31401;26504.9;29.2772;0.682667
20211130011210212_FLZ-R0_snap.fits;10.8545;26490.2;7.08493;0
20211130011310287_FLZ-R0_snap.fits;8.37372;26522.5;9.55723;0
20211130011447908_FLZ-R0_met.fits;9.55321;26491.7;23.2769;0.341333
20211130011410361_FLZ-R0_snap.fits;10.0286;26497.6;8.89278;0
20211130011510436_FLZ-R0_snap.fits;8.96482;26547.4;7.3353;0
20211130011610511_FLZ-R0_snap.fits;8.06327;26490.2;8.11773;0
20211130011710585_FLZ-R0_snap.fits;9.43975;26516.6;10.3275;0
20211130011836772_FLZ-R0_met.fits;9.25829;26472.7;26.0019;0.170667
20211130011810660_FLZ-R0_snap.fits;9.91846;26510.7;8.58951;0
20211130011910735_FLZ-R0_snap.fits;8.32993;26472.7;9.17994;0
20211130012035727_FLZ-R0_met.fits;7.77527;26484.4;18.1288;0.170667
20211130012010809_FLZ-R0_snap.fits;10.6273;26516.6;5.81297;0
20211130012110884_FLZ-R0_snap.fits;9.43225;26463.9;10.5194;0
20211130012210959_FLZ-R0_snap.fits;9.92463;26507.8;8.2297;0
20211130012311033_FLZ-R0_snap.fits;10.3737;26540;10.3794;0
20211130012459748_FLZ-R0_met.fits;9.81276;26490.2;34.3276;0.170667
20211130012411108_FLZ-R0_snap.fits;10.7165;26509.3;9.04356;0
20211130012511183_FLZ-R0_snap.fits;9.72546;26503.4;8.98073;0
20211130012611257_FLZ-R0_snap.fits;10.4624;26449.2;8.54155;0
20211130012711332_FLZ-R0_snap.fits;9.64126;26541.5;8.62725;0
20211130012811407_FLZ-R0_snap.fits;9.97102;26515.1;7.79721;0
20211130012911481_FLZ-R0_snap.fits;9.53058;26480;7.92674;0
20211130013031695_FLZ-R0_met.fits;9.75906;26482.9;31.7525;0.170667
20211130013011556_FLZ-R0_snap.fits;10.1178;26497.6;8.59933;0
20211130013111631_FLZ-R0_snap.fits;10.4448;26450.7;8.18297;0
20211130013211705_FLZ-R0_snap.fits;9.8624;26469.7;7.68562;0
20211130013333455_FLZ-R0_met.fits;10.2152;26481.4;20.6438;0.170667
20211130013311780_FLZ-R0_snap.fits;10.3974;26493.2;9.55173;0
20211130013411855_FLZ-R0_snap.fits;11.2879;26487.3;7.19225;0
20211130013511929_FLZ-R0_snap.fits;10.2402;26455.1;10.8355;0
20211130013612004_FLZ-R0_snap.fits;8.68065;26485.8;7.35334;0
20211130013712079_FLZ-R0_snap.fits;10.2629;26477.1;7.49209;0
20211130013812153_FLZ-R0_snap.fits;9.00296;26465.3;9.56209;0
20211130013912228_FLZ-R0_snap.fits;9.46426;26458;12.166;0
20211130014012303_FLZ-R0_snap.fits;11.0866;26449.2;9.07162;0
20211130014204089_FLZ-R0_met.fits;9.72087;26485.8;26.1309;0.170667
20211130014112377_FLZ-R0_snap.fits;12.8349;26481.4;8.20394;0
20211130014212452_FLZ-R0_snap.fits;10.0964;26535.6;8.63225;0
20211130014349903_FLZ-R0_met.fits;8.52775;26522.5;17.7615;0.682667
20211130014312527_FLZ-R0_snap.fits;8.26937;26474.1;9.08995;0
20211130014451001_FLZ-R0_met.fits;8.80811;26497.6;25.374;0.341333
20211130014412601_FLZ-R0_snap.fits;9.43871;26478.5;9.75481;0
20211130014512676_FLZ-R0_snap.fits;11.0943;26541.5;9.0366;0
20211130014702756_FLZ-R0_met.fits;9.16492;26494.6;33.3154;0.341333
20211130014612751_FLZ-R0_snap.fits;11.1857;26488.8;9.604;0
20211130014723748_FLZ-R0_met.fits;14.8242;26460.9;224.202;0.341333
20211130014712825_FLZ-R0_snap.fits;10.2235;26487.3;9.3301;0
20211130014812900_FLZ-R0_snap.fits;11.1762;26474.1;8.65588;0
20211130014942329_FLZ-R0_met.fits;10.0605;26499;23.3947;0.170667
20211130014912975_FLZ-R0_snap.fits;10.3358;26465.3;8.66545;0
20211130015013049_FLZ-R0_snap.fits;8.30896;26532.7;9.72902;0
20211130015113124_FLZ-R0_snap.fits;9.90076;26488.8;7.8907;0
20211130015213199_FLZ-R0_snap.fits;10.7433;26525.4;7.80712;0
20211130015313273_FLZ-R0_snap.fits;10.0176;26452.1;8.75816;0
20211130015413348_FLZ-R0_snap.fits;9.33692;26471.2;10.779;0
20211130015513423_FLZ-R0_snap.fits;9.69053;26502;13.0571;0
20211130015659577_FLZ-R0_met.fits;9.52455;26509.3;26.7514;0.682667
20211130015613497_FLZ-R0_snap.fits;11.5076;26469.7;10.166;0
20211130015713572_FLZ-R0_snap.fits;10.1314;26502;7.39643;0
20211130015813647_FLZ-R0_snap.fits;10.1624;26531.2;10.7622;0
20211130015913721_FLZ-R0_snap.fits;9.29561;26449.2;10.2159;0
