# file name; noise; peak f.; mag.; duration
20211130230047801_FLZ-R0_snap.fits;10.4759;26502;7.93227;0
20211130230147876_FLZ-R0_snap.fits;12.0218;26506.3;10.5392;0
20211130230247951_FLZ-R0_snap.fits;11.4708;26474.1;10.8145;0
20211130230348025_FLZ-R0_snap.fits;10.0687;26516.6;7.66688;0
20211130230445881_FLZ-R0_met.fits;11.4617;26493.2;28.1576;0.170667
20211130230448100_FLZ-R0_snap.fits;12.2366;26518.1;7.90049;0
20211130230548175_FLZ-R0_snap.fits;10.9364;26538.6;9.04478;0
20211130230657636_FLZ-R0_met.fits;12.7731;26488.8;27.6642;0.170667
20211130230648249_FLZ-R0_snap.fits;11.0626;26504.9;10.7135;0
20211130230748324_FLZ-R0_snap.fits;8.87382;26471.2;9.87944;0
20211130230922532_FLZ-R0_met.fits;10.3844;26523.9;39.592;0.341333
20211130230848399_FLZ-R0_snap.fits;9.75749;26547.4;9.7304;0
20211130230948473_FLZ-R0_snap.fits;10.6269;26475.6;9.15928;0
20211130231048548_FLZ-R0_snap.fits;13.6182;26466.8;12.3236;0
20211130231156815_FLZ-R0_met.fits;13.3597;26502;29.6749;0.170667
20211130231148623_FLZ-R0_snap.fits;9.63445;26519.5;9.42251;0
20211130231248697_FLZ-R0_snap.fits;11.1332;26468.3;11.0678;0
20211130231348772_FLZ-R0_snap.fits;9.56858;26504.9;7.99572;0
20211130231448847_FLZ-R0_snap.fits;9.13657;26458;10.1238;0
20211130231642511_FLZ-R0_met.fits;20.7123;26503.4;184.558;0.341333
20211130231548921_FLZ-R0_snap.fits;10.1112;26456.5;8.49221;0
20211130231648996_FLZ-R0_snap.fits;10.6805;26516.6;8.99714;0
20211130231749071_FLZ-R0_snap.fits;14.7566;26474.1;12.7862;0
20211130231940516_FLZ-R0_met.fits;20.9133;26484.4;42.5365;0.170667
20211130231849145_FLZ-R0_snap.fits;19.6422;26502;14.0599;0
20211130231949220_FLZ-R0_snap.fits;20.74;26504.9;21.3792;0
20211130232049295_FLZ-R0_snap.fits;22.4465;26525.4;21.3337;0
20211130232149369_FLZ-R0_snap.fits;16.0263;26512.2;15.5874;0
20211130232249444_FLZ-R0_snap.fits;16.7211;26477.1;10.0812;0
20211130232420409_FLZ-R0_met.fits;10.7411;26512.2;24.456;0.170667
20211130232444132_FLZ-R0_met.fits;23.7001;26497.6;62.4984;1.536
20211130232349519_FLZ-R0_snap.fits;17.3466;26518.1;16.5516;0
20211130232449593_FLZ-R0_snap.fits;14.1299;26460.9;11.8304;0
20211130232549668_FLZ-R0_snap.fits;12.7463;26526.9;16.9865;0
20211130232649743_FLZ-R0_snap.fits;8.42135;26484.4;7.80754;0
20211130232749817_FLZ-R0_snap.fits;9.56526;26515.1;11.8848;0
20211130232936313_FLZ-R0_met.fits;11.5972;26496.1;40.802;0.170667
20211130232849892_FLZ-R0_snap.fits;10.0995;26485.8;10.8311;0
20211130232949967_FLZ-R0_snap.fits;9.83981;26449.2;8.86374;0
20211130233050041_FLZ-R0_snap.fits;9.573;26463.9;9.44294;0
20211130233150116_FLZ-R0_snap.fits;10.0376;26503.4;8.21929;0
20211130233250191_FLZ-R0_snap.fits;10.6308;26462.4;10.6966;0
20211130233350265_FLZ-R0_snap.fits;10.467;26468.3;7.38169;0
20211130233533689_FLZ-R0_met.fits;11.5412;26515.1;40.0079;0.170667
20211130233542223_FLZ-R0_met.fits;13.3463;26491.7;39.4861;0.341333
20211130233450340_FLZ-R0_snap.fits;11.572;26526.9;7.19942;0
20211130233550415_FLZ-R0_snap.fits;9.83644;26509.3;8.36443;0
20211130233650489_FLZ-R0_snap.fits;10.2274;26469.7;10.9061;0
20211130233750564_FLZ-R0_snap.fits;11.83;26532.7;10.7962;0
20211130233850639_FLZ-R0_snap.fits;9.43249;26484.4;9.35482;0
20211130233950713_FLZ-R0_snap.fits;9.81988;26502;10.2029;0
20211130234050788_FLZ-R0_snap.fits;10.097;26512.2;7.59697;0
20211130234150863_FLZ-R0_snap.fits;10.1512;26474.1;9.20108;0
20211130234250937_FLZ-R0_snap.fits;12.35;26512.2;10.05;0
20211130234353401_FLZ-R0_met.fits;12.6762;26472.7;28.4808;0.512
20211130234351012_FLZ-R0_snap.fits;9.39562;26512.2;9.45711;0
20211130234525049_FLZ-R0_met.fits;9.45308;26493.2;21.4388;0.170667
20211130234451087_FLZ-R0_snap.fits;9.08167;26543;7.34288;0
20211130234551161_FLZ-R0_snap.fits;9.49456;26521;9.13665;0
20211130234651236_FLZ-R0_snap.fits;9.55328;26450.7;10.4167;0
20211130234751311_FLZ-R0_snap.fits;11.4462;26468.3;9.47473;0
20211130234853945_FLZ-R0_met.fits;9.94569;26502;20.4621;0.341333
20211130234851385_FLZ-R0_snap.fits;10.7655;26496.1;8.97469;0
20211130234951460_FLZ-R0_snap.fits;11.8609;26500.5;8.29214;0
20211130235051535_FLZ-R0_snap.fits;9.16747;26471.2;10.824;0
20211130235151609_FLZ-R0_snap.fits;12.3083;26545.9;8.80847;0
20211130235251684_FLZ-R0_snap.fits;10.8665;26531.2;10.8869;0
20211130235351759_FLZ-R0_snap.fits;9.61677;26534.2;10.1906;0
20211130235451833_FLZ-R0_snap.fits;9.67533;26512.2;9.39974;0
20211130235551908_FLZ-R0_snap.fits;10.5348;26543;8.87814;0
20211130235651983_FLZ-R0_snap.fits;9.53977;26532.7;9.63768;0
20211130235752057_FLZ-R0_snap.fits;10.5488;26472.7;10.0308;0
20211130235940431_FLZ-R0_met.fits;11.0334;26522.5;26.6556;0.170667
20211130235852132_FLZ-R0_snap.fits;10.5898;26460.9;8.29223;0
20211130235952207_FLZ-R0_snap.fits;11.0053;26535.6;9.17097;0
