# file name; noise; peak f.; mag.; duration
20211130125959076_FLZ-R0_met.fits;9.2077;26449.2;24.5416;0.170667
20211130130003001_FLZ-R0_snap.fits;10.6024;26531.2;8.51673;0
20211130130113316_FLZ-R0_met.fits;10.5885;26471.2;26.5876;0.170667
20211130130103076_FLZ-R0_snap.fits;10.6468;26526.9;8.59727;0
20211130130203151_FLZ-R0_snap.fits;7.78917;26499;7.50193;0
20211130130303225_FLZ-R0_snap.fits;9.31343;26547.4;9.99028;0
20211130130403300_FLZ-R0_snap.fits;9.82842;26544.4;6.78307;0
20211130130513956_FLZ-R0_met.fits;8.23916;26502;36.4036;0.170667
20211130130503375_FLZ-R0_snap.fits;10.5075;26523.9;6.37398;0
20211130130659087_FLZ-R0_met.fits;10.3354;26510.7;28.4932;0.341333
20211130130603449_FLZ-R0_snap.fits;9.60136;26490.2;9.76658;0
20211130130703524_FLZ-R0_snap.fits;10.5548;26509.3;10.076;0
20211130130803599_FLZ-R0_snap.fits;10.3408;26534.2;7.67468;0
20211130130925860_FLZ-R0_met.fits;8.50229;26499;19.072;0.170667
20211130130954020_FLZ-R0_met.fits;7.98357;26515.1;16.6721;0.170667
20211130130903673_FLZ-R0_snap.fits;8.87173;26545.9;9.00189;0
20211130131003748_FLZ-R0_snap.fits;11.5475;26506.3;8.16516;0
20211130131103823_FLZ-R0_snap.fits;10.8512;26544.4;10.2467;0
20211130131203897_FLZ-R0_snap.fits;9.43853;26544.4;7.22783;0
20211130131350905_FLZ-R0_met.fits;9.48786;26460.9;48.9484;0.170667
20211130131303972_FLZ-R0_snap.fits;11.6932;26478.5;8.97906;0
20211130131404047_FLZ-R0_snap.fits;8.94028;26475.6;7.1005;0
20211130131504121_FLZ-R0_snap.fits;9.41193;26493.2;10.0427;0
20211130131604196_FLZ-R0_snap.fits;10.3156;26537.1;10.0698;0
20211130131704271_FLZ-R0_snap.fits;9.13022;26544.4;11.3477;0
20211130131804345_FLZ-R0_snap.fits;10.1184;26485.8;9.21116;0
20211130131953401_FLZ-R0_met.fits;10.4079;26516.6;29.2649;0.341333
20211130131904420_FLZ-R0_snap.fits;10.1372;26545.9;7.92221;0
20211130132041700_FLZ-R0_met.fits;10.4687;26506.3;59.3277;0.170667
20211130132004495_FLZ-R0_snap.fits;8.97943;26460.9;9.90165;0
20211130132104569_FLZ-R0_snap.fits;8.48213;26494.6;9.13839;0
20211130132222905_FLZ-R0_met.fits;10.9405;26507.8;31.3299;0.682667
20211130132204644_FLZ-R0_snap.fits;10.5592;26541.5;10.0069;0
20211130132304719_FLZ-R0_snap.fits;10.7612;26496.1;7.31623;0
20211130132404793_FLZ-R0_snap.fits;9.20183;26519.5;8.63784;0
20211130132504868_FLZ-R0_snap.fits;9.52987;26450.7;8.31702;0
20211130132604943_FLZ-R0_snap.fits;10.74;26450.7;8.82163;0
20211130132705017_FLZ-R0_snap.fits;10.7149;26500.5;9.29441;0
20211130132805092_FLZ-R0_snap.fits;11.9204;26510.7;10.8666;0
20211130132905167_FLZ-R0_snap.fits;9.28091;26506.3;10.7885;0
20211130133005241_FLZ-R0_snap.fits;9.81938;26515.1;7.41105;0
20211130133105316_FLZ-R0_snap.fits;8.68997;26502;8.01207;0
20211130133226041_FLZ-R0_met.fits;8.91328;26499;36.0846;0.853333
20211130133205391_FLZ-R0_snap.fits;10.1474;26478.5;7.63342;0
20211130133305465_FLZ-R0_snap.fits;9.6618;26484.4;8.41907;0
20211130133437455_FLZ-R0_met.fits;9.45371;26519.5;21.2944;0.170667
20211130133405540_FLZ-R0_snap.fits;10.3684;26490.2;8.25927;0
20211130133505615_FLZ-R0_snap.fits;9.8322;26465.3;9.62202;0
20211130133605348_FLZ-R0_met.fits;9.42655;26512.2;29.3046;0.170667
20211130133605689_FLZ-R0_snap.fits;11.3383;26475.6;8.24344;0
20211130133731364_FLZ-R0_met.fits;9.44495;26493.2;40.5285;0.341333
20211130133705764_FLZ-R0_snap.fits;9.1024;26487.3;9.18826;0
20211130133809081_FLZ-R0_met.fits;8.25782;26497.6;20.6172;0.341333
20211130133805839_FLZ-R0_snap.fits;8.21764;26482.9;7.98203;0
20211130133905913_FLZ-R0_snap.fits;8.42899;26531.2;8.34088;0
20211130134005988_FLZ-R0_snap.fits;9.5783;26497.6;9.23214;0
20211130134106063_FLZ-R0_snap.fits;10.6483;26491.7;7.84517;0
20211130134206137_FLZ-R0_snap.fits;8.13599;26463.9;6.38808;0
20211130134306212_FLZ-R0_snap.fits;9.41863;26466.8;9.07653;0
20211130134406287_FLZ-R0_snap.fits;9.48729;26506.3;9.16383;0
20211130134506361_FLZ-R0_snap.fits;8.93292;26478.5;7.79017;0
20211130134613945_FLZ-R0_met.fits;9.42296;26484.4;36.8061;0.341333
20211130134606436_FLZ-R0_snap.fits;9.97416;26487.3;8.86903;0
20211130134740473_FLZ-R0_met.fits;8.61193;26502;19.8596;0.170667
20211130134706511_FLZ-R0_snap.fits;9.64686;26462.4;12.7796;0
20211130134806585_FLZ-R0_snap.fits;8.92889;26471.2;10.9673;0
20211130134906660_FLZ-R0_snap.fits;10.7583;26502;6.94373;0
20211130135006735_FLZ-R0_snap.fits;9.2243;26537.1;8.3856;0
20211130135106809_FLZ-R0_snap.fits;8.25186;26523.9;8.91586;0
20211130135206884_FLZ-R0_snap.fits;8.44666;26503.4;10.608;0
20211130135306959_FLZ-R0_snap.fits;11.9701;26541.5;9.14148;0
20211130135407033_FLZ-R0_snap.fits;10.2225;26518.1;9.81549;0
20211130135557967_FLZ-R0_met.fits;9.3333;26529.8;27.4266;0.341333
20211130135507108_FLZ-R0_snap.fits;10.0236;26482.9;10.7928;0
20211130135607183_FLZ-R0_snap.fits;9.08708;26521;11.1601;0
20211130135707257_FLZ-R0_snap.fits;9.43945;26481.4;7.58531;0
20211130135807332_FLZ-R0_snap.fits;8.52124;26502;9.09905;0
20211130135907407_FLZ-R0_snap.fits;8.53459;26469.7;8.98168;0
