#timestamp,LO_Frequency,Hit,StdDev 
1638270015.1,286047007.1,N
1638270035.9,286047009.5,N
1638270055.7,286047011.3,N
1638270075.6,286047011.5,N
1638270095.4,286047015.6,Y
1638270115.2,286047019.1,P
1638270135.1,286047027.8,P
1638270136.0,286047027.8,P
1638270155.8,286047021.3,N
1638270175.7,286047013.1,N
1638270195.5,286047008.2,N
1638270215.3,286047006.0,N
1638270235.2,286047003.6,N
1638270255.9,286047002.7,N
1638270275.7,286046996.3,N
1638270295.6,286046999.9,N
1638270315.4,286047007.5,N
1638270335.3,286047006.7,N
1638270355.1,286047004.2,N
1638270356.0,286047004.2,N
1638270375.8,286047000.5,N
1638270395.7,286047003.7,N
1638270415.5,286047008.8,N
1638270435.3,286047013.8,N
1638270455.2,286047009.9,N
1638270475.0,286047011.0,N
1638270475.9,286047011.0,N
1638270495.8,286047014.6,N
1638270515.6,286047014.8,N
1638270535.4,286047009.4,N
1638270555.3,286047002.9,N
1638270575.1,286047003.9,N
1638270595.8,286047011.9,N
1638270615.7,286047004.6,N
1638270635.5,286047003.4,N
1638270655.4,286047007.5,N
1638270675.2,286047005.5,N
1638270695.0,286047102.1,Y
1638270695.9,286047102.1,P
1638270715.8,286047012.0,N
1638270735.6,286047010.9,N
1638270755.5,286047008.2,N
1638270775.3,286047008.3,N
1638270795.1,286047014.8,N
1638270815.9,286047057.0,N
1638270835.7,286047028.6,N
1638270855.5,286047028.0,N
1638270875.4,286047021.8,N
1638270895.2,286047013.3,N
1638270915.1,286047012.2,N
1638270916.0,286047012.2,N
1638270935.8,286046863.7,Y
1638270955.6,286046810.9,P
1638270975.5,286045743.1,P
1638270995.3,286046974.3,N
1638271015.1,286046280.9,N
1638271035.9,286046513.5,N
1638271055.7,286046980.1,N
1638271075.6,286046978.1,N
1638271095.4,286047076.9,N
1638271115.2,286046976.8,N
1638271135.1,286046981.2,N
1638271136.0,286046981.2,N
1638271155.8,286046977.8,N
1638271175.6,286047724.1,N
1638271195.5,286046967.3,N
1638271215.3,286050190.2,Y
1638271235.2,286047115.5,P
1638271255.9,286047114.2,N
1638271275.7,286047118.9,N
1638271295.6,286047126.8,N
1638271315.4,286047143.2,N
1638271335.2,286047152.3,N
1638271355.1,286047145.7,N
1638271356.0,286047145.7,N
1638271375.8,286046066.3,Y
1638271395.7,286047035.1,P
1638271415.5,286047031.7,N
1638271435.3,286047039.2,N
1638271455.2,286047040.1,N
1638271475.0,286047050.7,N
1638271475.9,286047050.7,N
1638271495.7,286047044.3,N
1638271515.6,286047040.4,N
1638271535.4,286047038.9,N
1638271555.3,286047039.5,N
1638271575.1,286047039.8,N
1638271576.0,286047039.8,N
1638271595.8,286047036.4,N
1638271615.7,286047031.4,N
1638271635.5,286047025.0,N
1638271655.3,286047022.4,N
1638271675.2,286047019.2,N
1638271695.0,286047021.4,N
1638271695.9,286047021.4,N
1638271715.8,286047022.8,N
1638271735.6,286047026.3,N
1638271755.4,286047020.0,N
1638271775.3,286047016.9,N
1638271795.1,286047018.3,N
1638271815.8,286047026.1,N
1638271835.7,286047024.2,N
1638271855.5,286047028.0,N
1638271875.4,286047024.1,N
1638271895.2,286047024.1,N
1638271915.0,286047023.1,N
1638271915.9,286047023.1,N
1638271935.8,286047019.2,N
1638271955.6,286047021.5,N
1638271975.4,286047023.0,N
1638271995.3,286047019.7,N
1638272015.1,286047015.7,N
1638272035.9,286047014.9,N
1638272055.7,286047016.7,N
1638272075.5,286047012.7,N
1638272095.4,286047015.2,N
1638272115.2,286047020.2,Y
1638272135.1,286046994.2,P
1638272136.0,286046994.2,N
1638272155.8,286046993.1,N
1638272175.7,286046985.3,N
1638272195.5,286046983.7,N
1638272215.3,286046983.6,N
1638272235.2,286046979.0,N
1638272255.9,286046983.7,N
1638272275.7,286046994.3,N
1638272295.6,286046994.0,N
1638272315.4,286046989.8,N
1638272365.3,286046991.2,E
1638272375.2,286046992.4,N
1638272395.0,286046997.1,P
1638272395.9,286046997.1,N
1638272415.8,286047004.2,N
1638272435.6,286047005.9,N
1638272455.5,286047000.2,N
1638272475.3,286046999.6,N
1638272495.1,286046991.8,N
1638272515.9,286046997.6,N
1638272535.7,286046996.0,N
1638272555.5,286046996.1,N
1638272575.4,286046993.6,N
1638272595.2,286046992.8,N
1638272615.1,286046992.6,N
1638272616.0,286046992.6,N
1638272635.8,286046993.2,N
1638272655.6,286046987.7,N
1638272675.5,286046984.2,Y
1638272695.3,286046986.5,P
1638272715.1,286046984.2,P
1638272735.9,286046986.8,N
1638272755.7,286046985.4,Y
1638272775.6,286046995.2,P
1638272795.4,286046999.6,N
1638272815.2,286047004.4,N
1638272835.1,286047009.2,N
1638272836.0,286047009.2,N
1638272855.8,286047011.0,N
1638272875.7,286047012.7,N
1638272895.5,286047017.3,N
1638272915.3,286047015.2,N
1638272935.2,286047011.4,N
1638272955.9,286047006.3,N
1638272975.7,286047004.7,N
1638272995.6,286047001.5,N
1638273015.4,286047002.9,N
1638273035.3,286047000.7,N
1638273055.1,286046997.1,N
1638273056.0,286046997.1,N
1638273075.8,286047005.5,N
1638273095.7,286047010.6,N
1638273115.5,286047000.0,N
1638273135.3,286047005.9,N
1638273155.2,286047001.1,N
1638273175.0,286047011.7,N
1638273175.9,286047011.7,N
1638273195.8,286047007.2,N
1638273215.6,286047008.1,N
1638273235.4,286047009.0,N
1638273255.3,286046999.8,N
1638273275.1,286046996.2,N
1638273295.8,286046993.6,N
1638273315.7,286046994.5,N
1638273335.5,286046994.8,N
1638273355.4,286046992.8,N
1638273375.2,286046994.7,N
1638273395.0,286046992.6,N
1638273395.9,286046992.6,N
1638273415.8,286046989.3,N
1638273435.6,286046987.5,N
1638273455.4,286046986.2,N
1638273475.3,286046988.5,N
1638273495.1,286046983.9,N
1638273515.9,286046985.6,N
1638273535.7,286046986.1,N
1638273555.5,286046989.4,N
1638273575.4,286046993.3,N
1638273595.2,286046994.0,N
