# file name; noise; peak f.; mag.; duration
20180125220018192_OBSUPICE-R6_snap.fits;30.4287;26519.5;23.0621;0
20180125220138064_OBSUPICE-R6_met.fits;28.0826;26513.7;143.501;0.341333
20180125220118266_OBSUPICE-R6_snap.fits;27.4779;26540;22.1223;0
20180125220218341_OBSUPICE-R6_snap.fits;28.4094;26480;23.1653;0
20180125220318416_OBSUPICE-R6_snap.fits;28.2805;26503.4;26.3378;0
20180125220418490_OBSUPICE-R6_snap.fits;30.162;26493.2;24.9285;0
20180125220529658_OBSUPICE-R6_met.fits;32.6481;26503.4;85.9075;0.170667
20180125220518565_OBSUPICE-R6_snap.fits;23.7927;26471.2;19.0926;0
20180125220618640_OBSUPICE-R6_snap.fits;26.9886;26481.4;19.5006;0
20180125220718714_OBSUPICE-R6_snap.fits;40.4808;26481.4;21.59;0
20180125220858042_OBSUPICE-R6_met.fits;24.4991;26510.7;58.3233;0.170667
20180125220818789_OBSUPICE-R6_snap.fits;28.2247;26459.5;23.1738;0
20180125220918864_OBSUPICE-R6_snap.fits;30.2095;26472.7;23.6656;0
20180125221018938_OBSUPICE-R6_snap.fits;25.1931;26475.6;28.2081;0
20180125221119013_OBSUPICE-R6_snap.fits;30.5325;26529.8;24.988;0
20180125221219088_OBSUPICE-R6_snap.fits;26.3834;26513.7;20.9568;0
20180125221319162_OBSUPICE-R6_snap.fits;26.6182;26535.6;24.0525;0
20180125221419237_OBSUPICE-R6_snap.fits;29.8141;26478.5;27.1018;0
20180125221519312_OBSUPICE-R6_snap.fits;27.8967;26512.2;22.6551;0
20180125221619386_OBSUPICE-R6_snap.fits;29.299;26526.9;27.7352;0
20180125221719461_OBSUPICE-R6_snap.fits;32.5811;26544.4;22.7022;0
20180125221819536_OBSUPICE-R6_snap.fits;27.9837;26452.1;28.3575;0
20180125221919610_OBSUPICE-R6_snap.fits;26.3894;26503.4;29.1958;0
20180125222019685_OBSUPICE-R6_snap.fits;26.8891;26532.7;25.8432;0
20180125222131877_OBSUPICE-R6_met.fits;29.3402;26502;110.203;0.853333
20180125222119760_OBSUPICE-R6_snap.fits;27.1917;26522.5;20.9781;0
20180125222219834_OBSUPICE-R6_snap.fits;29.8361;26535.6;25.464;0
20180125222319909_OBSUPICE-R6_snap.fits;32.1777;26526.9;24.387;0
20180125222419984_OBSUPICE-R6_snap.fits;32.3471;26466.8;21.9174;0
20180125222520058_OBSUPICE-R6_snap.fits;30.9006;26521;21.7632;0
20180125222620133_OBSUPICE-R6_snap.fits;27.6369;26515.1;22.8901;0
20180125222750757_OBSUPICE-R6_met.fits;25.2675;26512.2;62.3737;0.170667
20180125222720208_OBSUPICE-R6_snap.fits;30.115;26519.5;26.4136;0
20180125222820282_OBSUPICE-R6_snap.fits;29.7332;26456.5;22.3157;0
20180125222920357_OBSUPICE-R6_snap.fits;28.8705;26460.9;25.1821;0
20180125223020432_OBSUPICE-R6_snap.fits;24.0165;26518.1;19.075;0
20180125223120506_OBSUPICE-R6_snap.fits;36.6316;26528.3;22.7633;0
20180125223220581_OBSUPICE-R6_snap.fits;27.5808;26519.5;26.1728;0
20180125223320656_OBSUPICE-R6_snap.fits;25.6283;26531.2;20.1786;0
20180125223420730_OBSUPICE-R6_snap.fits;30.2824;26491.7;25.7239;0
20180125223520805_OBSUPICE-R6_snap.fits;26.6113;26484.4;29.6323;0
20180125223620880_OBSUPICE-R6_snap.fits;25.5185;26465.3;21.9487;0
20180125223720954_OBSUPICE-R6_snap.fits;25.7659;26534.2;23.2644;0
20180125223821029_OBSUPICE-R6_snap.fits;29.655;26481.4;32.1076;0
20180125223921104_OBSUPICE-R6_snap.fits;23.9313;26449.2;25.5015;0
20180125224021178_OBSUPICE-R6_snap.fits;36.6173;26459.5;21.0029;0
20180125224121253_OBSUPICE-R6_snap.fits;28.4793;26523.9;27.3503;0
20180125224221328_OBSUPICE-R6_snap.fits;26.9889;26535.6;23.6374;0
20180125224321402_OBSUPICE-R6_snap.fits;26.6187;26532.7;25.6398;0
20180125224421477_OBSUPICE-R6_snap.fits;29.7627;26478.5;22.5757;0
20180125224521552_OBSUPICE-R6_snap.fits;29.3041;26449.2;24.1807;0
20180125224624869_OBSUPICE-R6_met.fits;31.8671;26513.7;74.4032;0.341333
20180125224621626_OBSUPICE-R6_snap.fits;25.0445;26506.3;21.4783;0
20180125224721701_OBSUPICE-R6_snap.fits;30.4636;26512.2;18.6567;0
20180125224914682_OBSUPICE-R6_met.fits;30.1287;26493.2;107.684;0.512
20180125224821776_OBSUPICE-R6_snap.fits;28.5252;26480;27.2;0
20180125224921850_OBSUPICE-R6_snap.fits;22.4854;26494.6;21.3817;0
20180125225021925_OBSUPICE-R6_snap.fits;25.4416;26494.6;25.0167;0
20180125225122000_OBSUPICE-R6_snap.fits;25.9088;26474.1;24.2945;0
20180125225222074_OBSUPICE-R6_snap.fits;33.0298;26496.1;23.5346;0
20180125225322149_OBSUPICE-R6_snap.fits;22.7708;26497.6;17.3054;0
20180125225422224_OBSUPICE-R6_snap.fits;29.7767;26538.6;23.0217;0
20180125225522298_OBSUPICE-R6_snap.fits;29.5088;26456.5;20.1361;0
20180125225622373_OBSUPICE-R6_snap.fits;32.0991;26482.9;27.1493;0
20180125225722448_OBSUPICE-R6_snap.fits;28.503;26462.4;21.4251;0
20180125225822522_OBSUPICE-R6_snap.fits;27.3291;26478.5;28.121;0
20180125225922597_OBSUPICE-R6_snap.fits;32.0809;26538.6;22.1444;0
